Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,13,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,18,63,2020-04-19,18,2020-07-12
3,up,Kygo & OneRepublic,Lose Somebody,3,3,11,86,2020-06-07,80,2020-07-05
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,38,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,38,,,,
6,down,Topic,Breaking Me (feat. A7S),5,4,21,94,2020-03-01,8,2020-08-16
7,up,Zedd & Alessia Cara,Stay,8,2,38,,,,
8,up,Marshmello & Bastille,Happier,9,2,38,74,2019-10-06,74,2019-10-06
9,up,"Zedd, Maren Morris & Grey",The Middle,11,3,38,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,38,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,38,,,,
12,up,Alan Walker,Faded,15,3,38,,,,
13,down,Regard & Raye,Secrets,10,7,14,84,2020-06-14,62,2020-06-28
14,down,Sam Feldt,Post Malone (feat. RANI),12,2,38,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,38,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),20,4,38,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),30,2,4,99,2020-07-26,16,2020-09-20
18,down,Jonas Blue,Rise (feat. Jack & Jack),16,8,38,,,,
19,down,Regard,Ride It,17,8,38,57,2019-10-06,13,2019-11-10
20,up,David Guetta,Titanium (feat. Sia),23,8,38,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,38,,,,
22,up,Martin Garrix & Troye Sivan,There for You,26,18,38,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,38,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,38,,,,
25,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,80,25,2,,,,
26,down,Alesso,Midnight (feat. Liam Payne),22,4,16,,,,
27,up,The Chainsmokers,Paris,29,16,38,,,,
28,down,Menrva,Baby Boy,6,6,3,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,15,38,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),27,15,38,,,,
31,up,Joel Corry,Lonely,33,7,27,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),34,3,38,,,,
33,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,24,23,8,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,38,,,,
35,up,アヴィーチー,Wake Me Up,35,5,38,,,,
36,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,20,18,,,,
37,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,16,38,,,,
38,up,Avicii,Waiting For Love,41,3,38,,,,
39,up,Alan Walker,Alone,39,12,38,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,6,38,40,2019-10-06,40,2019-10-06
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,4,38,,,,
42,up,Sigala & Paloma Faith,Lullaby,48,39,38,,,,
43,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),40,32,38,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,23,38,,,,
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,22,38,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),51,19,38,,,,
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,6,18,81,2020-03-29,40,2020-04-05
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,18,38,87,2019-10-20,28,2019-12-08
49,down,Diplo & Jonas Brothers,Lonely,44,1,38,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,21,38,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,38,,,,
52,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,7,1,,,,
53,down,The Chainsmokers & Kygo,Family (with Kygo),49,3,34,,,,
54,-,BRLLNT,Cash (feat. Paul Blanco),-,16,1,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),46,41,38,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,56,25,,,,
57,-,MK,2AM (feat. Carla Monroe),-,9,1,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,28,38,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,6,38,,,,
60,up,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,82,60,2,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,4,36,,,,
62,up,Alan Walker,The Spectre,65,45,38,,,,
63,down,Kygo & Sasha Sloan,I'll Wait,61,6,17,82,2020-04-05,42,2020-04-12
64,up,Jonas Blue,Mama (feat. William Singe),71,58,33,,,,
65,down,Loud Luxury,Body (feat. brando),63,38,38,,,,
66,down,Cash Cash,How to Love (feat. Sofia Reyes),60,44,37,,,,
67,down,"Calvin Harris, Sam Smith",Promises,66,38,38,,,,
68,down,Rasster,SAD (Imanbek xxx Remix),55,35,8,,,,
69,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),57,45,5,,,,
70,-,KYT,The Sea,-,60,1,,,,
71,up,Petit Biscuit & Shallou,I Leave Again,74,14,10,,,,
72,up,Brown Eyed Girls,Abracadabra,95,16,21,,,,
73,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,9,5,,,,
74,down,Kygo,Freedom (feat. Zak Abel),59,8,15,70,2020-04-26,70,2020-04-26
75,up,Michael Kiwanuka,Final Days (Bonobo Remix),93,75,2,,,,
76,-,Marshmello,Silence (feat. Khalid),-,43,10,,,,
77,down,PS1,Fake Friends (feat. Alex Hosking),75,58,3,,,,
78,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),84,20,37,,,,
79,up,Marshmello,Alone,91,53,11,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,48,36,,,,
81,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),98,63,6,,,,
82,-,RAIN,I Do,-,49,12,,,,
83,down,U-KISS,만만하니,64,64,3,,,,
84,down,Kaskade & Colette,When I'm With You,76,32,4,,,,
85,down,Joy Club,In The Night,50,50,11,,,,
86,down,민수,민수는 혼란스럽다,70,24,22,,,,
87,down,"FETS, Green Bull & Steve Void",Toosie Slide,62,11,10,,,,
88,-,Inodi,Take Your Heart,-,71,2,,,,
89,-,Duke & Jones,Self-Isolate,-,64,3,,,,
90,up,Sigala & Becky Hill,Wish You Well,96,35,33,,,,
91,-,Leaving Laurel,Take Your Time,-,56,2,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,48,33,,,,
93,down,Noizu,Summer 91,67,12,4,,,,
94,-,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],-,76,4,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,34,4,,,,
96,-,Galantis,Runaway (U & I),-,79,1,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,32,,,,
98,down,Jonas Blue & HRVY,Younger,89,74,14,,,,
99,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,1,,,,
100,-,Zedd & Elley Duhé,Happy Now,-,55,25,,,,
