Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,31,,,,
2,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),2,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,229,,,,
4,up,Avicii,The Nights,4,2,192,,,,
5,up,ASMRZ,잘자요 아가씨,18,4,3,,,,
6,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,2,81,,,,
7,up,CHUNG HA,I’m Ready,9,5,2,,,,
8,down,Alan Walker,Faded,6,3,229,,,,
9,up,노라조,형,10,5,175,,,,
10,down,Zedd & Alessia Cara,Stay,7,2,229,,,,
11,down,Kenya Grace,Strangers,8,2,29,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,229,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,229,,,,
14,up,Avicii,Waiting For Love,29,3,229,,,,
15,down,NMIXX,Kiss,12,4,86,,,,
16,down,PLAVE,Wait for you,14,12,52,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,7,229,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,229,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),16,1,93,,,,
20,down,박명수,바보에게... 바보가,19,13,94,,,,
21,down,Jay Park,Why,20,2,18,,,,
22,up,Brave Girls,Rollin',26,5,85,,,,
23,up,Girls' Generation,Genie,23,9,147,,,,
24,up,민수,민수는 혼란스럽다,49,24,159,,,,
25,down,거북이,Bingo (ASSA),22,5,137,,,,
26,up,Alan Walker,Alone,28,12,229,,,,
27,down,アヴィーチー,Wake Me Up,25,5,229,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,38,3,229,,,,
29,up,KARA,WHEN I MOVE,35,1,69,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,226,,,,
31,down,David Guetta,Titanium (feat. Sia),27,8,229,,,,
32,down,Cascada,Everytime We Touch (Radio Edit),24,9,15,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),30,3,220,,,,
34,down,The Chainsmokers,Paris,32,16,227,,,,
35,up,Marshmello & Bastille,Happier,37,2,228,74,2019-10-06,74,2019-10-06
36,up,GFriend,NAVILLERA,36,13,137,,,,
37,down,PLAVE,Pixel world,31,28,42,,,,
38,up,Brown Eyed Girls,Abracadabra,46,16,185,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,229,,,,
40,up,박명수,바다의 왕자,40,27,48,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,228,,,,
42,up,Kygo & Ava Max,Whatever,44,8,10,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,8,229,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,229,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,30,59,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,83,,,,
47,up,Marshmello & Halsey,Be Kind,55,1,204,50,2020-05-03,29,2020-05-17
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,13,83,,,,
49,down,Tiësto & Tate McRae,10:35,45,3,73,,,,
50,up,싸이,챔피언,57,11,104,,,,
51,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,51,24,15,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,229,,,,
53,down,"Regard, Troye Sivan & Tate McRae",You,52,1,154,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,208,,,,
55,down,Unlike Pluto,Everything Black (feat. Mike Taylor),53,20,161,,,,
56,down,Charli XCX,Von dutch,34,4,4,,,,
57,up,Hoppípolla,Let's!,72,47,111,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),58,34,129,,,,
59,up,싸이,낙원 (feat. 이재훈),65,20,113,,,,
60,up,Lokid,칵테일 사랑 (feat. 유연),62,4,122,,,,
61,down,Alesso & Zara Larsson,Words,56,3,101,,,,
62,down,이세계 아이돌,Superhero,60,3,26,,,,
63,up,Alan Walker,The Spectre,69,45,218,,,,
64,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,29,81,,,,
65,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,9,6,,,,
66,down,판슥,촉촉착착,64,37,9,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine,66,4,180,,,,
68,down,Girls' Generation,Oh!,61,5,147,,,,
69,down,코요태,비몽,67,58,58,,,,
70,up,HYOLYN,This love (feat. Paul Blanco),73,1,37,,,,
71,down,Gryffin & Elley Duhé,Tie Me Down,68,28,134,,,,
72,down,Mike Perry,The Ocean (feat. Shy Martin),71,15,229,,,,
73,down,POW,Favorite,70,39,24,,,,
74,up,베이비복스,Compilation Hero - 우연,78,72,23,,,,
75,up,KYT,파란,75,63,44,,,,
76,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),81,48,198,,,,
77,up,싸이,아버지,96,45,40,,,,
78,down,이세계 아이돌,OVER,76,4,26,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,17,194,,,,
80,up,Girls' Generation,Etude,95,50,62,,,,
81,up,Peggy Gou,(It Goes Like) Nanana (Edit),82,2,40,,,,
82,-,"씨야, 다비치 & T-ara",원더우먼,-,22,66,,,,
83,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,1,137,,,,
84,-,장혜진,아름다운 날들,-,44,52,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,63,78,,,,
86,up,Martin Garrix & Troye Sivan,There for You,94,18,228,,,,
87,up,코요태,비상,92,79,15,,,,
88,down,Tiësto & Ava Max,The Motto,86,1,117,,,,
89,down,Steve Aoki,Waste It on Me (feat. BTS),80,19,229,,,,
90,up,Zack Bia & Teezo Touchdown,DAMN!,98,90,2,,,,
91,down,Stefflon Don,Big Fat Machine (feat. Fivio Foreign & Major League Djz),84,84,2,,,,
92,-,NS윤지 & 기리보이,설렘주의,-,75,2,,,,
93,-,Alan Walker & Sofiloud,Team Side,-,93,1,,,,
94,-,Daft Punk,Something About Us,-,13,39,,,,
95,-,소방차,어젯밤 이야기,-,68,14,,,,
96,-,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),-,83,1,,,,
97,down,Marshmello & venbee,No Man's Land,74,14,11,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,213,,,,
99,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,48,90,,,,
100,-,POW,Dazzling,-,26,15,,,,
