Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,25,,,,
3,up,surf mesa,Ily,8,2,5,63,2020-04-19,18,2020-07-12
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,2,25,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,25,,,,
6,up,Marshmello & Bastille,Happier,9,2,25,74,2019-10-06,74,2019-10-06
7,down,"Zedd, Maren Morris & Grey",The Middle,5,3,25,,,,
8,up,Kygo & Sasha Sloan,I'll Wait,10,6,4,82,2020-04-05,42,2020-04-12
9,down,Zedd & Alessia Cara,Stay,7,2,25,,,,
10,up,Kygo,Freedom (feat. Zak Abel),46,8,2,70,2020-04-26,70,2020-04-26
11,down,Alesso,Midnight (feat. Liam Payne),4,4,3,,,,
12,up,The Chainsmokers & Kygo,Family (with Kygo),13,3,21,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,2,25,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,25,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,25,,,,
16,down,Joel Corry,Lonely,15,7,14,,,,
17,up,Alan Walker,Faded,17,3,25,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,25,,,,
19,up,Tiësto & Becky Hill,Nothing Really Matters,67,19,2,,,,
20,up,Regard,Ride It,28,8,25,57,2019-10-06,13,2019-11-10
21,down,Marshmello,Here With Me (feat. CHVRCHES),18,3,25,,,,
22,down,David Guetta,Titanium (feat. Sia),20,8,25,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),25,15,25,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,25,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,25,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,18,25,87,2019-10-20,28,2019-12-08
27,up,"Kygo, Zara Larsson & Tyga",Like It Is,29,6,5,81,2020-03-29,40,2020-04-05
28,down,Martin Garrix & Troye Sivan,There for You,23,18,25,,,,
29,down,The Chainsmokers,Paris,26,16,25,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,21,25,,,,
31,down,Diplo & Jonas Brothers,Lonely,19,1,25,,,,
32,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,16,25,,,,
33,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),42,20,5,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),27,8,25,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,23,25,,,,
36,up,アヴィーチー,Wake Me Up,38,5,25,,,,
37,up,Topic,Breaking Me (feat. A7S),94,4,8,94,2020-03-01,8,2020-08-16
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,25,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,4,25,,,,
40,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,6,25,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,15,25,,,,
42,down,Alan Walker,Alone,37,12,25,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,25,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,6,25,40,2019-10-06,40,2019-10-06
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,22,25,,,,
46,up,Avicii,Waiting For Love,52,3,25,,,,
47,up,ドンディアブロ,Bad (feat. Zak Abel),54,35,6,,,,
48,down,Sigala & Paloma Faith,Lullaby,47,39,25,,,,
49,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,5,10,,,,
50,up,Sigala & Becky Hill,Wish You Well,78,35,25,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,25,,,,
52,up,Cash Cash,Mean It (feat. Wrabel),57,16,13,,,,
53,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),45,15,5,,,,
54,up,Loud Luxury,Body (feat. brando),55,38,25,,,,
55,down,Steve Aoki,Waste It on Me (feat. BTS),53,19,25,,,,
56,down,"Calvin Harris, Sam Smith",Promises,48,38,25,,,,
57,down,Cash Cash,How to Love (feat. Sofia Reyes),51,44,24,,,,
58,up,Alan Walker,The Spectre,58,45,25,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,28,25,,,,
60,up,Avicii,Lonely Together (feat. Rita Ora),64,41,25,,,,
61,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,20,25,,,,
62,up,Vicetone & Tony Igy,Astronomia,81,46,2,99,2020-04-05,44,2020-04-12
63,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,48,25,,,,
64,down,Jonas Blue,Mama (feat. William Singe),62,58,22,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,48,24,,,,
66,up,Cash Cash & Andy Grammer,I Found You,76,56,8,,,,
67,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),72,56,16,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,25,,,,
69,up,Martin Solveig & Roy Woods,Juliet & Romeo,86,17,17,,,,
70,down,Michael Calfan & Martin Solveig,No Lie,41,41,3,,,,
71,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,32,25,,,,
72,-,Lil Xxel,Lmk,-,72,1,,,,
73,-,220 KID & GRACEY,Don’t Need Love,-,67,2,,,,
74,up,KANDY,Upside Down,80,55,5,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),73,40,25,,,,
76,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,10,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),70,55,25,,,,
78,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,77,2,,,,
79,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,71,8,,,,
80,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),71,67,23,,,,
81,-,Stephan F,Astronomia 2K19 (Radio Edit),-,52,1,,,,
82,-,Robyn & La Bagatelle Magique,Love Is Free (feat. Maluca),-,82,1,,,,
83,down,Alan Walker,Sing Me to Sleep,82,67,21,,,,
84,up,Jonas Blue & Paloma Faith,Mistakes,85,32,8,,,,
85,up,Martin Garrix,Drown (feat. Clinton Kane),98,9,9,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),60,19,9,,,,
87,up,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),100,87,2,,,,
88,up,Girls' Generation,Oh!,91,5,4,,,,
89,down,민수,민수는 혼란스럽다,74,24,9,,,,
90,-,Regard & Raye,Secrets,-,7,1,84,2020-06-14,62,2020-06-28
91,-,노라조,형,-,5,17,,,,
92,down,Girls' Generation,Genie,87,9,2,,,,
93,up,Zedd & Elley Duhé,Happy Now,96,55,22,,,,
94,-,Oliver Heldens,Details (feat. Boy Matthews),-,94,1,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,51,24,,,,
96,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,53,3,,,,
97,-,Avicii,Heaven,-,64,19,84,2019-10-06,84,2019-10-06
98,down,Loud Luxury & Bryce Vine,I'm Not Alright,77,44,24,,,,
99,down,David Guetta,2U (feat. Justin Bieber),65,19,23,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,63,1,,,,
