Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,62,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,37,50,2020-05-03,29,2020-05-17
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,28,99,2020-07-26,16,2020-09-20
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,62,,,,
5,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),3,1,7,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,11,61,2021-01-03,22,2021-02-07
7,down,surf mesa,Ily,6,2,42,63,2020-04-19,18,2020-07-12
8,up,アヴィーチー,Wake Me Up,8,5,62,,,,
9,up,Dua Lipa & Angele,Fever,12,4,11,47,2020-11-15,47,2020-11-15
10,up,Zedd & Griff,Inside Out,10,7,12,,,,
11,down,Zedd & Alessia Cara,Stay,9,2,62,,,,
12,up,CIFIKA,청춘,66,1,7,,,,
13,up,Imanbek & Goodboys,Goodbye,38,13,4,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,62,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,3,62,,,,
16,up,Alan Walker,Faded,17,3,62,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,4,62,,,,
18,down,Topic,Breaking Me (feat. A7S),7,4,45,94,2020-03-01,8,2020-08-16
19,up,Gryffin & Audrey Mika,Safe with Me,24,13,8,,,,
20,down,Marshmello & Bastille,Happier,18,2,62,74,2019-10-06,74,2019-10-06
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,62,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,62,,,,
23,up,David Guetta,Titanium (feat. Sia),23,8,62,,,,
24,down,Regard,Ride It,20,8,62,57,2019-10-06,13,2019-11-10
25,up,Sam Feldt,Post Malone (feat. RANI),25,2,62,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,62,,,,
27,up,HVME,Goosebumps,28,7,6,85,2021-01-10,69,2021-01-17
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,9,29,,,,
29,up,Tiësto,The Business,30,16,10,52,2021-01-03,18,2021-04-04
30,up,twocolors,Lovefool,32,6,21,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,62,,,,
32,up,220 KID & JC Stewart,Too Many Nights,40,19,11,,,,
33,down,The Chainsmokers,Paris,29,16,62,,,,
34,up,Sigala & James Arthur,Lasting Lover,41,32,18,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,11,22,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),33,15,62,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),31,8,62,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,18,62,87,2019-10-20,28,2019-12-08
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,62,,,,
40,down,Avicii,Waiting For Love,34,3,62,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,62,,,,
42,down,Martin Garrix & Troye Sivan,There for You,35,18,62,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,14,62,,,,
44,up,Avicii,Lonely Together (feat. Rita Ora),44,41,62,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,23,62,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),43,3,62,,,,
47,down,Alan Walker,Alone,46,12,62,,,,
48,up,Kygo & OneRepublic,Lose Somebody,48,3,35,86,2020-06-07,80,2020-07-05
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,28,62,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),50,19,62,,,,
51,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,22,62,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),52,42,28,,,,
53,-,Topic & A7S,Breaking Me (Mike Williams Remix),-,53,1,,,,
54,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,1,,,,
55,up,Loud Luxury,Body (feat. brando),80,38,59,,,,
56,up,Robin Schulz,All We Got (feat. KIDDO),79,45,12,68,2021-01-17,43,2021-01-31
57,-,Joel Corry,Lonely,-,7,46,,,,
58,up,Diplo & Sonny Fodera,Turn Back Time,98,38,7,,,,
59,-,Otzeki,Fading Up (Edit),-,47,6,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,4,59,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,14,62,,,,
62,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,62,3,,,,
63,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,11,,,,
64,up,Alan Walker,The Spectre,69,45,61,,,,
65,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,6,60,,,,
66,-,A-Trak & Ferreck Dawn,My Own Way,-,31,1,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,6,62,40,2019-10-06,40,2019-10-06
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,48,60,,,,
69,down,엄정화,Ending Credit,58,14,22,,,,
70,up,Alesso & Charlotte Lawrence,THE END,78,42,9,,,,
71,up,Marshmello,Silence (feat. Khalid),76,43,33,,,,
72,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),67,66,26,,,,
73,down,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),72,72,3,,,,
74,down,"Illenium, Dabin & Lights",Hearts on Fire,62,62,2,,,,
75,-,Allie X & Della Casa,Downtown (2020),-,75,1,,,,
76,up,David Guetta,2U (feat. Justin Bieber),84,19,40,,,,
77,-,Shane Codd,Get Out My Head,-,40,6,,,,
78,-,Deacon,Long Run (feat. Nina Nesbitt),-,78,1,,,,
79,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,16,62,,,,
80,down,Regard & Raye,Secrets,65,7,33,84,2020-06-14,62,2020-06-28
81,down,Alison Wonderland & Valentino Khan,Anything,71,52,4,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Marshmello Remix],63,63,2,,,,
83,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,74,1,,,,
84,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,17,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,5,,,,
86,-,Calvin Harris,My Way,-,59,18,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,56,9,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),73,71,3,,,,
89,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,56,,,,
90,-,Andrey Azizov & Panama,More Than Friends,-,32,1,,,,
91,-,BONNIE X CLYDE,Love Is Killing Me,-,67,9,,,,
92,down,Avicii,The Nights,81,2,25,,,,
93,down,Daft Punk,One More Time,51,3,5,,,,
94,-,Ferreck Dawn & Robosonic,In Arms,-,94,1,,,,
95,-,Tru Tones,Dancing (Mixed),-,95,2,,,,
96,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,96,1,,,,
97,-,Godford,Can't Get Over You,-,25,9,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,21,62,,,,
99,-,Route 94,Sad Songs (feat. L Devine),-,11,4,,,,
100,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,96,23,29,,,,
