Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,3,1,12,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,80,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),4,4,80,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,80,,,,
7,up,Louis The Child & A R I Z O N A,So What,10,7,3,,,,
8,down,Marshmello & Halsey,Be Kind,7,1,55,50,2020-05-03,29,2020-05-17
9,down,surf mesa,Ily,8,2,60,63,2020-04-19,18,2020-07-12
10,up,Zedd & Alessia Cara,Stay,13,2,80,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,8,80,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,29,61,2021-01-03,22,2021-02-07
13,down,"Zedd, Maren Morris & Grey",The Middle,11,3,80,,,,
14,up,Marshmello & Bastille,Happier,18,2,80,74,2019-10-06,74,2019-10-06
15,up,Brave Girls,하이힐,49,7,11,,,,
16,up,Alan Walker,Faded,16,3,80,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),14,7,17,89,2021-02-21,25,2021-04-04
18,up,"Illenium, Valerie Broussard & Nurko",Sideways,73,18,2,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),12,2,80,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,80,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),17,2,46,99,2020-07-26,16,2020-09-20
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,80,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,80,,,,
24,down,アヴィーチー,Wake Me Up,21,5,80,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,11,40,,,,
26,down,Unlike Pluto,Everything Black (feat. Mike Taylor),24,20,12,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,80,,,,
28,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",23,2,17,,,,
29,up,Zedd & Griff,Inside Out,31,7,30,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),29,3,80,,,,
31,down,David Guetta,Titanium (feat. Sia),27,8,80,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,6,14,72,2021-03-07,18,2021-05-16
33,up,Avicii,The Nights,34,2,43,,,,
34,down,Steve Aoki,Waste It on Me (feat. BTS),33,19,80,,,,
35,down,Avicii,Waiting For Love,28,3,80,,,,
36,down,The Chainsmokers,Paris,30,16,80,,,,
37,up,Imanbek & Goodboys,Goodbye,46,13,20,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),36,8,80,,,,
39,up,Topic,Breaking Me (feat. A7S),64,4,63,94,2020-03-01,8,2020-08-16
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,80,,,,
41,down,Mike Perry,The Ocean (feat. Shy Martin),39,15,80,,,,
42,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),38,1,25,,,,
43,up,Regard,Ride It,44,8,80,57,2019-10-06,13,2019-11-10
44,down,twocolors,Lovefool,37,6,39,,,,
45,down,Martin Garrix & Troye Sivan,There for You,43,18,80,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,17,80,,,,
47,down,Don Diablo & JLV,Problems (feat. John K),42,25,11,,,,
48,down,Alan Walker,Alone,45,12,80,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,14,80,,,,
50,up,Kygo & OneRepublic,Lose Somebody,54,3,53,86,2020-06-07,80,2020-07-05
51,down,Paul Woolford & Amber Mark,HEAT,35,34,12,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,23,80,,,,
53,up,Boys Noize,All I Want (feat. Jake Shears),65,53,2,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,21,80,,,,
55,down,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),52,52,2,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,28,80,,,,
57,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,82,23,39,,,,
58,up,Dua Lipa & Angele,Fever,60,4,29,47,2020-11-15,47,2020-11-15
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,4,77,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),56,41,80,,,,
61,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,22,80,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,18,80,87,2019-10-20,28,2019-12-08
63,up,sogumm & DJ Wegun,Imagine (feat. Hoody),90,1,13,,,,
64,up,David Guetta,2U (feat. Justin Bieber),68,19,55,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,6,79,40,2019-10-06,40,2019-10-06
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,14,79,,,,
67,up,Jess Bays,Love We Had,72,67,3,,,,
68,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,13,1,,,,
69,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),81,16,78,,,,
70,down,Nina Young,Wild Eyes,59,59,2,,,,
71,-,DVBBS,West Coast (feat. Quinn XCII),-,69,5,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,31,,,,
73,up,Loud Luxury,Body (feat. brando),93,38,72,,,,
74,up,"Kito, VanJess & Channel Tres",Recap,87,11,15,,,,
75,down,EMBRZ,Together Till It Ends,61,50,5,,,,
76,up,Sigala & Paloma Faith,Lullaby,97,39,69,,,,
77,up,Sigala & Becky Hill,Wish You Well,91,35,63,,,,
78,up,Alan Walker,The Spectre,79,45,79,,,,
79,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,56,35,,,,
80,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,20,64,,,,
81,down,Diplo & Jonas Brothers,Lonely,66,1,73,,,,
82,up,Black Coffee,Ready for You (feat. Celeste),86,28,6,,,,
83,up,Daft Punk,One More Time,99,3,16,,,,
84,up,Model Man,Love Surrounds,85,47,8,,,,
85,-,Attom,Morning Thoughts,-,61,1,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,86,1,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,48,76,,,,
88,up,Clean Bandit,Solo (feat. Demi Lovato),92,55,47,,,,
89,-,Haux,Salt (EMBRZ Remix),-,88,1,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,42,42,,,,
91,-,Marshmello,Alone,-,53,24,,,,
92,-,Palms Trax & Nonku Phiri,Petu (Radio Edit),-,92,1,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,16,,,,
94,-,LABOUM,아로아로,-,25,2,,,,
95,-,Regard & Raye,Secrets,-,7,36,84,2020-06-14,62,2020-06-28
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,64,,,,
97,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,63,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,6,78,,,,
99,down,Lonely in the Rain & Joel Stewart,Blue Lights,76,61,3,,,,
100,-,민수,민수는 혼란스럽다,-,24,40,,,,
