Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,191,,,,
2,up,Zedd & Alessia Cara,Stay,2,2,191,,,,
3,up,KARA,WHEN I MOVE,3,1,31,,,,
4,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,2,43,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,9,2,17,,,,
6,up,Marshmello & Halsey,Be Kind,7,1,166,50,2020-05-03,29,2020-05-17
7,down,Clean Bandit,Symphony (feat. Zara Larsson),6,4,191,,,,
8,up,Brave Girls,Rollin',8,5,47,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,191,,,,
10,up,Avicii,The Nights,11,2,154,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,3,,,,
12,up,Alan Walker,Faded,14,3,191,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,55,,,,
14,up,Jungle,I've Been In Love (feat. Channel Tres),39,14,2,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,191,,,,
16,down,Tiësto & Tate McRae,10:35,12,3,35,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,45,,,,
18,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),17,13,45,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,191,,,,
20,up,KYT,Storm,84,20,2,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,18,3,191,,,,
22,down,NMIXX,Kiss,19,4,48,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,190,,,,
24,down,David Guetta,Titanium (feat. Sia),20,8,191,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,5,191,,,,
26,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,20,170,,,,
27,down,Girls' Generation,Oh!,24,5,109,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,12,13,,,,
29,up,Avicii,Waiting For Love,30,3,191,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,188,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,191,,,,
32,up,The Chainsmokers,Paris,33,16,191,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,191,,,,
34,down,거북이,Bingo (ASSA),28,5,99,,,,
35,down,アヴィーチー,Wake Me Up,26,5,191,,,,
36,down,Girls' Generation,Genie,32,9,109,,,,
37,down,Lokid,칵테일 사랑 (feat. 유연),34,4,84,,,,
38,up,싸이,챔피언,44,11,66,,,,
39,down,GFriend,NAVILLERA,37,13,99,,,,
40,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,46,30,9,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,4,142,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,30,21,,,,
43,down,박명수,바보에게... 바보가,41,13,56,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,191,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),45,34,91,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,50,1,116,,,,
47,up,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,91,47,2,,,,
48,up,PLAVE,Wait for you,56,12,14,,,,
49,up,노라조,형,51,5,137,,,,
50,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,29,43,,,,
51,up,싸이,낙원 (feat. 이재훈),62,20,75,,,,
52,down,Alan Walker,Alone,48,12,191,,,,
53,up,Marshmello & Bastille,Happier,53,2,191,74,2019-10-06,74,2019-10-06
54,up,Alesso & Zara Larsson,Words,58,3,63,,,,
55,down,Becky Hill & Lewis Thompson,Side Effects,43,6,8,,,,
56,down,엄정화,Ending Credit,36,14,34,,,,
57,down,박명수,바다의 왕자,49,27,10,,,,
58,up,David Guetta,2U (feat. Justin Bieber),60,19,154,,,,
59,up,장혜진,아름다운 날들,64,44,21,,,,
60,up,Alan Walker,The Spectre,61,45,180,,,,
61,down,Tove Lo,Borderline,55,14,21,,,,
62,down,Unlike Pluto,Everything Black (feat. Mike Taylor),57,20,123,,,,
63,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),54,54,38,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,1,99,,,,
65,down,Fly Project,Toca Toca (Radio Edit),59,34,20,,,,
66,up,Tiësto & Ava Max,The Motto,68,1,87,,,,
67,up,Mike Perry,The Ocean (feat. Shy Martin),67,15,191,,,,
68,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),66,48,53,,,,
69,down,Steve Aoki,Waste It on Me (feat. BTS),63,19,191,,,,
70,down,Martin Garrix & Troye Sivan,There for You,69,18,190,,,,
71,up,코요태,비몽,80,58,20,,,,
72,up,KYT,파란,85,63,6,,,,
73,down,ZAZA,In the Bus,71,60,29,,,,
74,down,Drake,Sticky,73,2,45,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),77,63,43,,,,
76,down,Hoppípolla,Let's!,70,47,75,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),74,8,191,,,,
78,down,Brown Eyed Girls,Abracadabra,72,16,147,,,,
79,down,Zedd,I Want You to Know (feat. Selena Gomez),75,64,44,,,,
80,-,Tiësto,Drifting,-,80,1,,,,
81,up,나미,가까이 하고싶은 그대,95,81,5,,,,
82,-,Risso & BNJX,Merry Go Round,-,79,4,,,,
83,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,83,1,,,,
84,up,Farizki & Sapientdreams,Past Lives,97,58,3,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,7,,,,
86,down,Zedd,Beautiful Now (feat. Jon Bellion),76,70,27,,,,
87,down,Calvin Harris,Summer,82,37,38,,,,
88,down,싸이,아버지,81,45,17,,,,
89,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,6,147,,,,
90,down,명카드라이브,냉면,88,69,3,,,,
91,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,49,72,2021-03-07,18,2021-05-16
92,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,55,,,,
93,-,John Summit & Hayla,Where You Are,-,90,2,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,89,40,2019-10-06,40,2019-10-06
95,down,PLAVE,Pixel world,87,28,5,,,,
96,-,Martin Solveig & Faouzia,Now Or Never,-,96,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,91,3,,,,
98,-,"씨야, 다비치 & T-ara",원더우먼,-,22,38,,,,
99,down,"Calvin Harris, Sam Smith",Promises,78,38,108,,,,
100,down,민수,민수는 혼란스럽다,83,24,125,,,,
