Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,19,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,24,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,44,,,,
4,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),55,4,2,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,10,99,2020-07-26,16,2020-09-20
6,up,Topic,Breaking Me (feat. A7S),6,4,27,94,2020-03-01,8,2020-08-16
7,down,Kygo & OneRepublic,Lose Somebody,5,3,17,86,2020-06-07,80,2020-07-05
8,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],7,4,4,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,44,,,,
10,down,Zedd & Alessia Cara,Stay,9,2,44,,,,
11,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),62,8,2,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,11,4,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,2,44,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,12,3,44,,,,
15,down,Marshmello & Bastille,Happier,10,2,44,74,2019-10-06,74,2019-10-06
16,up,twocolors,Lovefool,20,6,3,,,,
17,down,Alan Walker,Faded,16,3,44,,,,
18,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),26,16,44,,,,
19,up,Regard,Ride It,22,8,44,57,2019-10-06,13,2019-11-10
20,down,Jonas Blue,Rise (feat. Jack & Jack),17,8,44,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,44,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,44,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,46,6,24,81,2020-03-29,40,2020-04-05
24,up,Diplo & Jonas Brothers,Lonely,50,1,44,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,44,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),21,4,44,,,,
27,down,David Guetta,Titanium (feat. Sia),23,8,44,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),35,3,44,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,44,,,,
30,up,The Chainsmokers,Paris,31,16,44,,,,
31,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),70,31,2,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,8,44,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,44,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,44,,,,
35,down,Martin Garrix & Troye Sivan,There for You,34,18,44,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,18,44,87,2019-10-20,28,2019-12-08
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,6,44,40,2019-10-06,40,2019-10-06
38,down,Mike Perry,The Ocean (feat. Shy Martin),30,15,44,,,,
39,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,20,24,,,,
40,down,アヴィーチー,Wake Me Up,37,5,44,,,,
41,up,Joel Corry,Lonely,41,7,33,,,,
42,up,The Chainsmokers & Bebe Rexha,Call You Mine,54,4,44,,,,
43,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,77,43,2,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),48,19,44,,,,
45,down,Alesso,Midnight (feat. Liam Payne),39,4,22,,,,
46,down,Alan Walker,Alone,44,12,44,,,,
47,down,Avicii,Waiting For Love,40,3,44,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,44,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,21,44,,,,
50,up,Illenium,Nightlight,78,47,2,,,,
51,up,Sigala & Paloma Faith,Lullaby,51,39,44,,,,
52,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,43,23,14,,,,
53,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,86,40,10,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,44,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,22,44,,,,
56,down,Regard & Raye,Secrets,33,7,20,84,2020-06-14,62,2020-06-28
57,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,32,44,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,44,,,,
59,up,"Calvin Harris, Sam Smith",Promises,59,38,44,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,23,44,,,,
61,down,Avicii,Lonely Together (feat. Rita Ora),56,41,44,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,4,42,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,6,44,,,,
64,up,Alan Walker,The Spectre,66,45,44,,,,
65,up,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",88,65,2,,,,
66,up,Loud Luxury,Body (feat. brando),82,38,44,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,19,15,,,,
68,down,Rasster,SAD (Imanbek xxx Remix),36,35,14,,,,
69,-,민수,민수는 혼란스럽다,-,24,25,,,,
70,up,Jonas Blue,Mama (feat. William Singe),93,58,39,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,48,42,,,,
72,down,Kygo & Sasha Sloan,I'll Wait,64,6,22,82,2020-04-05,42,2020-04-12
73,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],85,73,2,,,,
74,down,Cash Cash,How to Love (feat. Sofia Reyes),65,44,43,,,,
75,-,The Chainsmokers & Kygo,Family (with Kygo),-,3,39,,,,
76,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,9,11,,,,
77,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,4,,,,
78,-,Marshmello,Silence (feat. Khalid),-,43,15,,,,
79,up,Kygo,Freedom (feat. Zak Abel),97,8,20,70,2020-04-26,70,2020-04-26
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,48,38,,,,
81,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,41,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,11,,,,
83,down,Aluna,Envious,29,29,3,,,,
84,-,Sigala & James Arthur,Lasting Lover,-,32,1,,,,
85,-,Tiga & Audion,This Is a Dream (Tiga vs. Audion),-,85,1,,,,
86,up,Calvin Harris,My Way,100,59,9,,,,
87,-,RAIN,I Do,-,49,14,,,,
88,up,Marshmello,Alone,89,53,15,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,35,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,51,35,,,,
91,down,Brown Eyed Girls,Abracadabra,83,16,25,,,,
92,down,Menrva,Baby Boy,63,6,9,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,4,,,,
94,-,Galantis,Satisfied (feat. MAX),-,91,2,,,,
95,down,Noizu,Summer 91,79,12,8,,,,
96,-,Kygo & Valerie Broussard,The Truth,-,31,7,,,,
97,-,RÜFÜS DU SOL,You Were Right,-,79,3,,,,
98,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),91,66,17,,,,
99,down,엄정화,Ending Credit,90,14,4,,,,
100,-,Sidekick,Like This,-,91,1,,,,
