Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,60,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,35,50,2020-05-03,29,2020-05-17
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,26,99,2020-07-26,16,2020-09-20
5,up,surf mesa,Ily,5,2,40,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,60,,,,
7,up,Zedd & Griff,Inside Out,10,7,10,,,,
8,down,Zedd & Alessia Cara,Stay,7,2,60,,,,
9,up,Jax Jones,Ave Maria,15,2,4,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),12,2,9,61,2021-01-03,22,2021-02-07
11,up,Dua Lipa & Angele,Fever,13,4,9,47,2020-11-15,47,2020-11-15
12,down,Topic,Breaking Me (feat. A7S),9,4,43,94,2020-03-01,8,2020-08-16
13,down,Regard,Ride It,8,8,60,57,2019-10-06,13,2019-11-10
14,up,Alan Walker,Faded,16,3,60,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,14,3,60,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,60,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,60,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),21,2,60,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,60,,,,
20,down,Marshmello & Bastille,Happier,17,2,60,74,2019-10-06,74,2019-10-06
21,down,Clean Bandit,Symphony (feat. Zara Larsson),19,4,60,,,,
22,up,CIFIKA,청춘,91,1,5,,,,
23,up,Imanbek & Goodboys,Goodbye,95,13,2,,,,
24,up,Gryffin & Audrey Mika,Safe with Me,24,13,6,,,,
25,down,David Guetta,Titanium (feat. Sia),22,8,60,,,,
26,up,HVME,Goosebumps,30,7,4,85,2021-01-10,69,2021-01-17
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,18,60,87,2019-10-20,28,2019-12-08
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,60,,,,
29,up,JAMIE,5 Christmas Languages,37,14,3,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),33,8,60,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,60,,,,
32,down,The Chainsmokers,Paris,31,16,60,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),35,15,60,,,,
34,down,アヴィーチー,Wake Me Up,29,5,60,,,,
35,up,Tiësto,The Business,41,16,8,52,2021-01-03,18,2021-04-04
36,down,twocolors,Lovefool,32,6,19,,,,
37,down,Martin Garrix & Troye Sivan,There for You,34,18,60,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,60,,,,
39,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,9,27,,,,
40,down,220 KID & JC Stewart,Too Many Nights,36,19,9,,,,
41,down,Avicii,Waiting For Love,39,3,60,,,,
42,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,11,20,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,60,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,60,,,,
45,up,Sigala & James Arthur,Lasting Lover,46,32,16,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),42,3,60,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),45,19,60,,,,
48,down,Kygo & OneRepublic,Lose Somebody,47,3,33,86,2020-06-07,80,2020-07-05
49,down,Avicii,Lonely Together (feat. Rita Ora),48,41,60,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,23,60,,,,
51,down,Alan Walker,Alone,49,12,60,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,60,,,,
53,down,Marshmello,Silence (feat. Khalid),43,43,31,,,,
54,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,22,60,,,,
55,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),56,16,60,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,60,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,48,58,,,,
58,up,엄정화,Ending Credit,64,14,20,,,,
59,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),65,20,35,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,6,58,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,6,60,40,2019-10-06,40,2019-10-06
62,down,Regard & Raye,Secrets,59,7,31,84,2020-06-14,62,2020-06-28
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,4,57,,,,
64,down,Alesso & Charlotte Lawrence,THE END,58,42,7,,,,
65,up,Loud Luxury,Body (feat. brando),66,38,57,,,,
66,down,David Guetta & Sia,Let's Love,63,4,16,84,2020-11-22,81,2020-11-29
67,down,거북이,Bingo (ASSA),57,5,4,,,,
68,down,Lovelyz,종소리,67,29,7,,,,
69,up,Alan Walker,The Spectre,69,45,59,,,,
70,up,Cash Cash,How to Love (feat. Sofia Reyes),72,44,55,,,,
71,-,The Chainsmokers & Kygo,Family (with Kygo),-,3,47,,,,
72,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,32,57,,,,
73,down,David Guetta,2U (feat. Justin Bieber),68,19,38,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,30,17,,,,
75,up,노라조,형,76,5,31,,,,
76,-,Diplo & Sonny Fodera,Turn Back Time,-,38,5,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,51,46,,,,
78,down,Robin Schulz,All We Got (feat. KIDDO),60,45,10,68,2021-01-17,43,2021-01-31
79,-,Dorisburg,House Organ For the Lonely (Mixed),-,79,1,,,,
80,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,72,1,,,,
81,-,Bruce Ivery,Knowz (Mixed),-,81,1,,,,
82,-,Philipp Gorbachev,I Am Saved (Barnt Forever) [Mixed],-,82,1,,,,
83,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,21,60,,,,
84,down,Avicii,The Nights,83,2,23,,,,
85,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,71,23,27,,,,
86,up,Diplo & Jonas Brothers,Lonely,87,1,59,,,,
87,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),98,20,51,,,,
88,-,Alexander Harre,Jade (Jeroen Search Rework) [LSDXOXO Smoke of the Stunk Edit] [Mixed],-,88,1,,,,
89,down,Nathan Dawe x Little Mix,No Time For Tears,84,36,4,,,,
90,down,Marshmello,Alone,79,53,21,,,,
91,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,10,,,,
92,-,Girls' Generation,Oh!,-,5,7,,,,
93,up,"Kygo, Zara Larsson & Tyga",Like It Is,97,6,37,81,2020-03-29,40,2020-04-05
94,down,Clean Bandit,Solo (feat. Demi Lovato),90,55,41,,,,
95,-,Joel Corry,Lonely,-,7,45,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,48,46,,,,
97,down,"Calvin Harris, Sam Smith",Promises,86,38,59,,,,
98,-,Alan Walker,Sing Me to Sleep,-,67,27,,,,
99,down,Calvin Harris,My Way,88,59,17,,,,
100,-,Tru Tones,Dancing (Mixed),-,95,1,,,,
