Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,160,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,24,,,,
3,up,Zedd & Alessia Cara,Stay,5,2,160,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,160,,,,
6,up,Alan Walker,Faded,8,3,160,,,,
7,up,Avicii,The Nights,7,2,123,,,,
8,up,Brave Girls,Rollin',10,5,16,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,160,,,,
10,down,Tiësto & Tate McRae,10:35,4,3,4,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,160,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,2,12,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,15,3,160,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,160,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,159,,,,
16,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),11,11,3,,,,
17,down,Alesso & Zara Larsson,Words,14,3,32,,,,
18,up,NMIXX,Kiss,20,4,17,,,,
19,down,Marshmello & Halsey,Be Kind,18,1,135,50,2020-05-03,29,2020-05-17
20,down,David Guetta,Titanium (feat. Sia),19,8,160,,,,
21,up,アヴィーチー,Wake Me Up,21,5,160,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,160,,,,
23,down,The Chainsmokers,Paris,22,16,160,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),25,3,160,,,,
25,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),23,20,139,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,160,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,160,,,,
28,up,Alan Walker,Alone,32,12,160,,,,
29,up,David Guetta,2U (feat. Justin Bieber),29,19,123,,,,
30,up,Girls' Generation,Oh!,31,5,78,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,1,68,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,160,,,,
33,up,Girls' Generation,Genie,37,9,78,,,,
34,up,Unlike Pluto,Everything Black (feat. Mike Taylor),36,20,92,,,,
35,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,29,12,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,30,16,,,,
37,up,Avicii,Waiting For Love,45,3,160,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),43,34,60,,,,
39,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,4,111,,,,
40,down,Martin Garrix & Troye Sivan,There for You,27,18,159,,,,
41,up,"Regard, Troye Sivan & Tate McRae",You,41,1,85,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,8,13,,,,
43,down,노라조,형,35,5,106,,,,
44,down,Gryffin,Forever (feat. Elley Duhé),28,8,5,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,13,14,,,,
46,down,박명수,바보에게... 바보가,38,13,25,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,157,,,,
48,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),50,48,22,,,,
49,up,Drake,Massive,49,1,24,,,,
50,up,Marshmello & Bastille,Happier,52,2,160,74,2019-10-06,74,2019-10-06
51,up,Steve Aoki,Waste It on Me (feat. BTS),57,19,160,,,,
52,up,Tiësto & Ava Max,The Motto,56,1,56,,,,
53,down,GFriend,NAVILLERA,51,13,68,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),55,8,160,,,,
55,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,54,1,29,,,,
56,up,Lovelyz,종소리,61,29,13,,,,
57,up,Alan Walker,The Spectre,62,45,149,,,,
58,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,48,140,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),60,15,160,,,,
60,down,Marshmello,Alone,59,53,45,,,,
61,down,ILLENIUM & MAX,Worst Day,53,30,6,,,,
62,down,Gryffin & Olivia O'Brien,Caught Up,48,2,29,,,,
63,up,surf mesa,Ily,67,2,140,63,2020-04-19,18,2020-07-12
64,up,Lokid,칵테일 사랑 (feat. 유연),78,4,53,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,60,6,,,,
66,up,싸이,챔피언,66,11,35,,,,
67,up,민수,민수는 혼란스럽다,79,24,94,,,,
68,down,"Calvin Harris, Sam Smith",Promises,63,38,79,,,,
69,up,Hoppípolla,Let's!,72,47,45,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,6,116,,,,
71,up,Brown Eyed Girls,Abracadabra,71,16,116,,,,
72,down,싸이,낙원 (feat. 이재훈),68,20,44,,,,
73,down,거북이,Bingo (ASSA),70,5,68,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),75,63,13,,,,
75,down,Zedd,I Want You to Know (feat. Selena Gomez),73,64,13,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,17,144,,,,
77,up,Avicii,Heaven,100,64,27,84,2019-10-06,84,2019-10-06
78,down,BRED,Give It To Me Remix (Extended Mix),69,52,7,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),90,41,156,,,,
80,down,Punctual,Do It All Again (feat. Jordan Shaw),58,54,21,,,,
81,up,Calvin Harris,Summer,93,37,26,,,,
82,up,"씨야, 다비치 & T-ara",원더우먼,84,22,20,,,,
83,up,Becky Hill & David Guetta,Remember,85,44,36,,,,
84,down,Gryffin & Elley Duhé,Tie Me Down,81,28,72,,,,
85,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,62,4,,,,
86,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),83,54,18,,,,
87,-,i_o & Lights,Leave It,-,42,1,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,77,31,19,,,,
89,-,RYU SU JEONG,PINK MOON,-,89,1,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,101,,,,
91,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,88,1,27,,,,
92,-,이투플러스에듀테인먼트,승리를위하여 (트랜스픽션),-,86,1,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,2,111,99,2020-07-26,16,2020-09-20
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,5,,,,
95,-,Ikonika,Bubble Up,-,88,1,,,,
96,-,Drake,Sticky,-,2,23,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,54,15,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,91,2,,,,
99,-,ID,"Commentary 1 (from Boiler Room: Kerri Chandler in New York, Sep 23, 2022) [Mixed]",-,99,1,,,,
100,-,Girls' Generation,Etude,-,50,11,,,,
