Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,21,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,181,,,,
3,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,2,33,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,2,7,,,,
5,up,Zedd & Alessia Cara,Stay,5,2,181,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,35,,,,
7,up,Brave Girls,Rollin',7,5,37,,,,
8,up,Tiësto & Tate McRae,10:35,8,3,25,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,45,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,181,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,181,,,,
12,up,NMIXX,Kiss,15,4,38,,,,
13,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,13,35,,,,
14,up,Avicii,The Nights,14,2,144,,,,
15,down,Alan Walker,Faded,13,3,181,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,12,3,,,,
17,up,Marshmello & Halsey,Be Kind,17,1,156,50,2020-05-03,29,2020-05-17
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,181,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,181,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,21,3,181,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,180,,,,
22,up,アヴィーチー,Wake Me Up,24,5,181,,,,
23,up,Girls' Generation,Oh!,28,5,99,,,,
24,up,The Chainsmokers,Paris,29,16,181,,,,
25,up,David Guetta,Titanium (feat. Sia),27,8,181,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,22,16,,,,
27,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),30,20,160,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,181,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,181,,,,
30,up,David Guetta,2U (feat. Justin Bieber),31,19,144,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,181,,,,
32,up,거북이,Bingo (ASSA),32,5,89,,,,
33,up,Avicii,Waiting For Love,37,3,181,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,181,,,,
35,up,Girls' Generation,Genie,38,9,99,,,,
36,up,노라조,형,42,5,127,,,,
37,up,박명수,바보에게... 바보가,39,13,46,,,,
38,up,Fly Project,Toca Toca (Radio Edit),43,34,10,,,,
39,up,GFriend,NAVILLERA,46,13,89,,,,
40,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,29,33,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,178,,,,
42,down,Alesso & Zara Larsson,Words,41,3,53,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,4,132,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,47,1,106,,,,
45,up,Unlike Pluto,Everything Black (feat. Mike Taylor),49,20,113,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),48,34,81,,,,
47,down,Alan Walker,Alone,40,12,181,,,,
48,up,Lokid,칵테일 사랑 (feat. 유연),57,4,74,,,,
49,up,장혜진,아름다운 날들,51,44,11,,,,
50,up,Drake,Sticky,50,2,35,,,,
51,up,Marshmello & Bastille,Happier,53,2,181,74,2019-10-06,74,2019-10-06
52,down,21학번,코인 노래방,36,36,2,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,1,89,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),56,15,181,,,,
55,down,Martin Garrix & Troye Sivan,There for You,54,18,180,,,,
56,up,Steve Aoki,Waste It on Me (feat. BTS),60,19,181,,,,
57,up,싸이,챔피언,59,11,56,,,,
58,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),58,48,43,,,,
59,down,Tiësto & Ava Max,The Motto,55,1,77,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,30,11,,,,
61,up,Hoppípolla,Let's!,61,47,65,,,,
62,up,Brown Eyed Girls,Abracadabra,64,16,137,,,,
63,up,Alan Walker,The Spectre,63,45,170,,,,
64,down,민수,민수는 혼란스럽다,62,24,115,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez),67,64,34,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,48,161,,,,
67,up,싸이,낙원 (feat. 이재훈),71,20,65,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),69,8,181,,,,
69,up,surf mesa,Ily,78,2,160,63,2020-04-19,18,2020-07-12
70,up,"Calvin Harris, Sam Smith",Promises,75,38,98,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,6,137,,,,
72,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,68,35,18,,,,
73,up,Girls' Generation,Etude,73,50,26,,,,
74,-,Daft Punk,GLBTM (Studio Outtakes),-,27,1,,,,
75,down,Tove Lo,Borderline,72,14,11,,,,
76,down,ZAZA,In the Bus,70,60,19,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,17,165,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),76,63,33,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),19,3,181,,,,
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),79,54,28,,,,
81,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,81,1,,,,
82,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,54,9,,,,
83,down,PLAVE,Wait for you,81,12,4,,,,
84,down,Zedd,Beautiful Now (feat. Jon Bellion),77,70,17,,,,
85,down,Gryffin & Elley Duhé,Tie Me Down,83,28,92,,,,
86,-,Tiësto,Chills (LA Hills),-,84,1,,,,
87,down,Switch Disco,REACT,84,72,3,,,,
88,-,Zoe Wees,Don't Give Up,-,88,1,,,,
89,down,Regard & Ella Henderson,No Sleep,82,54,6,,,,
90,-,The Chainsmokers & 347aidan,Up & Down,-,56,1,,,,
91,-,Daft Punk,Give Life Back to Music,-,89,3,,,,
92,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,86,3,,,,
93,-,ASTRO,Blue Flame,-,14,19,,,,
94,down,Yall,Hundred Miles (feat. Gabriela Richardson),80,32,12,,,,
95,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,54,32,,,,
96,up,"씨야, 다비치 & T-ara",원더우먼,98,22,31,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,82,8,,,,
98,-,Daft Punk,GLBTM (Studio Outtakes) [Edit],-,98,1,,,,
99,down,Punctual,Do It All Again (feat. Jordan Shaw),89,54,42,,,,
100,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,100,1,50,,,,
