Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,73,94,2019-12-01,1,2020-03-01
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,9,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,7,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,2,34,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,5,3,16,27,2021-01-24,7,2021-03-07
6,up,SZA,Good Days,6,2,17,39,2021-01-03,8,2021-01-10
7,up,Chris Brown & Young Thug,Go Crazy,8,2,50,98,2020-05-31,13,2020-08-16
8,up,Khalid & Disclosure,Know Your Worth,9,2,63,66,2020-02-09,39,2020-02-16
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,76,,,,
10,up,John Legend,All of Me,10,5,76,,,,
11,up,Doja Cat,Say So,11,2,72,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Starboy (feat. Daft Punk),13,2,76,,,,
13,down,Khalid,Young Dumb & Broke,12,4,76,,,,
14,up,Chris Brown,No Guidance (feat. Drake),16,1,76,34,2019-10-06,34,2019-10-06
15,up,Kali Uchis,telepatía,17,10,8,27,2021-02-28,6,2021-03-28
16,down,Estelle,American Boy (feat. Kanye West),14,10,76,,,,
17,down,Mooski,Track Star,15,10,5,88,2021-04-18,88,2021-04-18
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,76,,,,
19,up,Khalid,Better,22,3,76,,,,
20,up,Ben E. King,Stand By Me,24,5,76,,,,
21,up,TLC,No Scrubs,21,4,76,,,,
22,down,Akon,Smack That (feat. Eminem),19,17,76,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,11,76,,,,
24,up,The Weeknd,Call Out My Name,26,6,76,,,,
25,up,Ne-Yo,Miss Independent,25,23,76,,,,
26,down,Mario,Let Me Love You,18,18,76,,,,
27,up,Ciara,"One, Two Step (feat. Missy Elliott)",27,20,65,,,,
28,up,Ali Gatie,It's You,31,2,76,41,2019-10-06,35,2019-10-27
29,down,The Weeknd,The Hills,28,4,76,,,,
30,up,Khalid,Location,34,16,76,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,18,76,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,14,76,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,27,76,,,,
34,up,Chris Brown,Forever (Main Version),35,29,73,,,,
35,up,Ne-Yo,So Sick,37,21,76,,,,
36,down,Rihanna,Disturbia,32,16,31,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),43,5,76,99,2020-04-12,91,2020-04-19
38,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,48,18,76,,,,
39,down,Corinne Bailey Rae,Put Your Records On,30,15,39,,,,
40,down,Childish Gambino,Redbone,39,7,76,,,,
41,up,Khalid & Normani,Love Lies,44,21,76,,,,
42,down,Alicia Keys,No One,29,17,76,,,,
43,down,The Weeknd,Can't Feel My Face,40,2,73,,,,
44,up,Boney M.,Rasputin,51,31,13,,,,
45,up,Andra Day,Rise Up,45,25,69,63,2020-04-05,63,2020-04-05
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,12,76,,,,
47,down,The Weeknd,In Your Eyes,42,3,57,41,2020-03-22,12,2020-03-29
48,up,PARTYNEXTDOOR,BELIEVE IT,50,4,56,100,2020-03-29,55,2020-04-05
49,up,Khalid,Talk,64,4,76,86,2019-10-06,86,2019-10-06
50,up,Sonder & Jorja Smith,Nobody But You,80,50,2,,,,
51,up,Alicia Keys,If I Ain't Got You,52,33,75,,,,
52,up,Cassie,Me & U,68,25,68,,,,
53,up,Miguel,Sure Thing,53,1,43,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,36,75,,,,
55,up,J. Cole,Work Out,58,17,70,,,,
56,up,Usher,U Remind Me,66,27,68,,,,
57,down,Usher & Alicia Keys,My Boo,49,22,55,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),60,34,73,,,,
59,down,Tina Turner,The Best (Edit),55,21,72,,,,
60,down,Akon,Locked Up,57,24,56,,,,
61,up,Chris Brown,With You,61,35,75,,,,
62,down,TLC,Waterfalls,59,36,70,,,,
63,down,Mary J. Blige,Family Affair,62,14,35,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),65,36,76,,,,
65,down,Chris Brown,Run It! (feat. Juelz Santana),63,37,71,,,,
66,down,Rihanna,Don't Stop the Music,54,5,21,,,,
67,up,"Earth, Wind & Fire",September,67,14,64,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),46,26,36,,,,
69,down,Destiny's Child,Say My Name (Edit),47,21,53,,,,
70,up,Khalid,Saturday Nights,73,9,70,,,,
71,up,Doja Cat & Tyga,Juicy,83,4,72,,,,
72,down,TLC,No Scrubs,70,18,27,,,,
73,up,SZA,Love Galore (feat. Travis Scott),77,38,44,,,,
74,up,Bill Withers,Ain't No Sunshine,74,33,30,76,2020-04-05,76,2020-04-05
75,down,Aretha Franklin,Respect,72,51,49,,,,
76,down,Giveon,Like I Want You,69,67,9,,,,
77,up,Chris Brown,Kiss Kiss (Main Version),89,45,18,,,,
78,up,The Weeknd,Heartless,82,2,65,22,2019-12-01,5,2019-12-08
79,up,Seal,Kiss from a Rose,85,42,11,,,,
80,up,Usher,Omg (feat. will.i.am),95,18,27,,,,
81,down,Brent Faiyaz,Dead Man Walking,71,24,22,,,,
82,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",87,51,9,,,,
83,up,Fousheé,Deep End,96,11,28,,,,
84,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",79,24,9,,,,
85,down,Chris Brown,Yeah 3X,81,61,22,,,,
86,down,Brent Faiyaz,Trust,76,7,44,,,,
87,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,22,11,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,40,50,,,,
89,down,Ginuwine,Pony,86,37,51,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,76,9,,,,
91,-,Joji,SLOW DANCING IN THE DARK,-,26,74,,,,
92,-,The Teskey Brothers,Never Tear Us Apart,-,92,1,,,,
93,-,Pink Sweat$,At My Worst,-,93,1,70,2021-01-10,70,2021-01-10
94,-,Usher,You Make Me Wanna...,-,71,7,,,,
95,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),84,25,47,,,,
96,down,Sam Sparro,Black & Gold,75,71,22,,,,
97,-,VEDO,You Got It,-,5,32,71,2020-09-27,67,2020-10-04
98,-,Ginuwine,Pony,-,76,2,,,,
99,-,Giveon,Still Your Best,-,99,3,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),93,78,9,,,,
