Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,49,,,,
2,up,Steve Lacy,Bad Habit,2,1,22,,,,
3,up,The Weeknd,Blinding Lights,3,1,158,94,2019-12-01,1,2020-03-01
4,up,SZA,Shirt,4,2,6,,,,
5,up,The Weeknd,Die For You,7,4,69,,,,
6,down,Marshmello & Khalid,Numb,5,3,26,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,161,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,1,161,34,2019-10-06,34,2019-10-06
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,161,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,85,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Can't Feel My Face,12,2,158,,,,
12,down,TLC,No Scrubs,11,4,161,,,,
13,up,Khalid,Young Dumb & Broke,14,4,161,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,161,,,,
15,up,Chris Brown & Young Thug,Go Crazy,18,2,135,98,2020-05-31,13,2020-08-16
16,up,Childish Gambino,Redbone,16,7,161,,,,
17,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,14,161,,,,
18,down,Khalid,Better,17,3,161,,,,
19,up,Miguel,Sure Thing,24,1,127,,,,
20,up,The Weeknd,Save Your Tears,23,2,119,80,2020-03-22,1,2021-03-21
21,up,The Weeknd,The Hills,22,4,161,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,11,161,,,,
23,down,"Earth, Wind & Fire",September,19,14,149,,,,
24,down,John Legend,All of Me,21,5,161,,,,
25,up,Tory Lanez,The Color Violet,25,12,19,,,,
26,up,The Weeknd,Call Out My Name,29,6,161,,,,
27,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,18,161,,,,
28,up,Akon,Smack That (feat. Eminem),28,17,161,,,,
29,up,Khalid,Satellite,32,14,11,,,,
30,down,Ben E. King,Stand By Me,26,5,161,,,,
31,up,Rihanna,Don't Stop the Music,31,5,104,,,,
32,down,Steve Lacy,Static,27,13,18,,,,
33,down,Mario,Let Me Love You,30,18,161,,,,
34,down,Steve Lacy,Dark Red,33,13,69,,,,
35,up,Akon,Lonely,35,32,20,,,,
36,up,Estelle,American Boy (feat. Kanye West),36,10,161,,,,
37,up,Chris Brown,Run It! (feat. Juelz Santana),41,37,142,,,,
38,down,Alicia Keys,No One,37,17,161,,,,
39,up,Khalid,Location,39,16,161,,,,
40,up,The Weeknd,Take My Breath,47,1,70,,,,
41,down,Khalid,Talk,40,4,161,86,2019-10-06,86,2019-10-06
42,up,Mary J. Blige,Family Affair,43,14,119,,,,
43,up,Doja Cat,Say So,44,2,157,100,2020-02-02,6,2020-05-03
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,12,161,,,,
45,up,TLC,Waterfalls,46,36,155,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,27,149,,,,
47,up,The Weeknd,After Hours,54,2,61,37,2020-02-23,22,2020-03-01
48,down,Jay Sean,Down (feat. Lil Wayne),38,26,121,,,,
49,up,The Weeknd,Heartless,61,2,84,22,2019-12-01,5,2019-12-08
50,up,Chris Brown,Forever (Main Version),50,29,158,,,,
51,down,Rihanna,Disturbia,48,16,112,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,2,92,6,2021-03-14,2,2021-05-09
53,up,SZA,Good Days,53,2,102,39,2021-01-03,8,2021-01-10
54,down,Usher,Omg (feat. will.i.am),51,18,112,,,,
55,down,J. Cole,Work Out,52,17,155,,,,
56,up,Usher,U Remind Me,57,27,152,,,,
57,down,Akon,Locked Up,56,24,113,,,,
58,up,Childish Gambino,Me and Your Mama,60,5,31,,,,
59,up,Doja Cat,Streets,62,3,101,27,2021-01-24,7,2021-03-07
60,down,Montell Fish,Hotel,58,8,12,,,,
61,up,Giveon,HEARTBREAK ANNIVERSARY,66,2,93,37,2021-02-21,8,2021-03-21
62,down,Corinne Bailey Rae,Put Your Records On,55,15,119,,,,
63,up,Boney M.,Rasputin,63,31,96,,,,
64,up,Bryson Tiller,Don't,64,33,71,,,,
65,down,Alicia Keys,If I Ain't Got You,59,33,160,,,,
66,up,Nicki Minaj,Moment 4 Life (feat. Drake),68,55,21,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,40,115,,,,
68,down,Ciara,"One, Two Step (feat. Missy Elliott)",67,20,148,,,,
69,up,Ne-Yo,So Sick,70,21,159,,,,
70,down,Doja Cat,Freak,69,14,33,,,,
71,up,Cassie,Me & U,72,25,152,,,,
72,down,Jackson 5,I Want You Back,71,71,28,,,,
73,up,Ne-Yo,Miss Independent,73,23,157,,,,
74,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",77,24,60,,,,
75,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,18,159,,,,
76,down,"Earth, Wind & Fire",Let's Groove,75,7,62,,,,
77,down,Amy Winehouse,Back to Black,74,38,45,,,,
78,up,The Weeknd,Party Monster,78,20,6,,,,
79,up,The Weeknd & Gesaffelstein,I Was Never There,85,12,30,,,,
80,up,Summer Walker,Karma,82,35,14,,,,
81,-,Brent Faiyaz,ALL MINE,-,31,4,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),80,5,161,99,2020-04-12,91,2020-04-19
83,up,The Weeknd,Often,92,28,38,,,,
84,-,Justine Skye,Collide (feat. Tyga),-,57,7,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),84,36,125,,,,
86,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,74,16,,,,
87,down,Ne-Yo,Closer,76,58,12,,,,
88,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,7,24,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,71,29,,,,
90,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,70,10,,,,
91,down,Ginuwine,Pony,89,37,133,,,,
92,down,Destiny's Child,Say My Name (Edit),90,21,136,,,,
93,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,77,16,,,,
94,down,Seal,Kiss from a Rose,88,42,41,,,,
95,down,Khalid & Disclosure,Know Your Worth,83,2,148,66,2020-02-09,39,2020-02-16
96,up,The Weeknd,In the Night,97,21,5,,,,
97,-,The Weeknd,Six Feet Under,-,82,2,,,,
98,down,Usher,U Got It Bad,87,30,9,,,,
99,down,Hotel Ugly,Shut up My Moms Calling,93,90,3,,,,
100,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),95,41,24,,,,
