Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,13,37,2021-02-21,8,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,11,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,3,20,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,Save Your Tears,6,2,38,80,2020-03-22,1,2021-03-21
7,up,SZA,Good Days,7,2,21,39,2021-01-03,8,2021-01-10
8,up,Khalid & Disclosure,Know Your Worth,9,2,67,66,2020-02-09,39,2020-02-16
9,down,Chris Brown & Young Thug,Go Crazy,8,2,54,98,2020-05-31,13,2020-08-16
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,80,,,,
11,up,John Legend,All of Me,12,5,80,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,1,80,34,2019-10-06,34,2019-10-06
13,up,Youngn Lipz,Spaceship,72,13,2,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,2,80,,,,
15,up,Doja Cat,Say So,15,2,76,100,2020-02-02,6,2020-05-03
16,down,TLC,No Scrubs,10,4,80,,,,
17,down,Khalid,Young Dumb & Broke,16,4,80,,,,
18,up,Khalid,Better,18,3,80,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,10,80,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,80,,,,
21,up,Ben E. King,Stand By Me,25,5,80,,,,
22,up,Miguel,Sure Thing,31,1,47,,,,
23,up,Akon,Smack That (feat. Eminem),24,17,80,,,,
24,down,Kali Uchis,telepatía,20,10,12,27,2021-02-28,6,2021-03-28
25,down,The Weeknd,Call Out My Name,22,6,80,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,14,80,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,11,80,,,,
28,down,The Weeknd,The Hills,23,4,80,,,,
29,up,Mario,Let Me Love You,30,18,80,,,,
30,up,Alicia Keys,No One,42,17,80,,,,
31,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,18,80,,,,
32,down,Ali Gatie,It's You,26,2,80,41,2019-10-06,35,2019-10-27
33,up,Corinne Bailey Rae,Put Your Records On,36,15,43,,,,
34,up,J. Cole,Work Out,37,17,74,,,,
35,down,Ne-Yo,Miss Independent,32,23,80,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),29,5,80,99,2020-04-12,91,2020-04-19
37,down,H.E.R.,Come Through (feat. Chris Brown),27,21,4,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,27,80,,,,
39,up,Ciara,"One, Two Step (feat. Missy Elliott)",40,20,69,,,,
40,up,Ne-Yo,So Sick,47,21,80,,,,
41,down,Mooski,Track Star,35,10,9,88,2021-04-18,88,2021-04-18
42,down,Khalid,Location,39,16,80,,,,
43,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,43,18,80,,,,
44,down,Childish Gambino,Redbone,38,7,80,,,,
45,down,The Weeknd,Can't Feel My Face,44,2,77,,,,
46,down,Chris Brown,Forever (Main Version),45,29,77,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,12,80,,,,
48,down,Khalid & Normani,Love Lies,46,21,80,,,,
49,up,Boney M.,Rasputin,50,31,17,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,51,4,60,100,2020-03-29,55,2020-04-05
51,up,Alicia Keys,If I Ain't Got You,52,33,79,,,,
52,down,The Weeknd,In Your Eyes,49,3,61,41,2020-03-22,12,2020-03-29
53,up,Cassie,Me & U,61,25,72,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,36,79,,,,
55,down,Tina Turner,The Best (Edit),53,21,76,,,,
56,up,TLC,Waterfalls,56,36,74,,,,
57,up,Usher,U Remind Me,58,27,72,,,,
58,down,Usher & Alicia Keys,My Boo,54,22,59,,,,
59,down,Andra Day,Rise Up,41,25,73,63,2020-04-05,63,2020-04-05
60,up,Daniel Caesar,Best Part (feat. H.E.R.),60,36,80,,,,
61,down,Akon,Locked Up,59,24,60,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),57,34,77,,,,
63,down,Chris Brown,With You,62,35,79,,,,
64,down,Rihanna,Disturbia,63,16,35,,,,
65,up,Destiny's Child,Say My Name (Edit),69,21,57,,,,
66,down,"Earth, Wind & Fire",September,65,14,68,,,,
67,up,Khalid,Talk,67,4,80,86,2019-10-06,86,2019-10-06
68,down,Rihanna,Don't Stop the Music,64,5,25,,,,
69,up,Bill Withers,Ain't No Sunshine,85,33,34,76,2020-04-05,76,2020-04-05
70,down,Jay Sean,Down (feat. Lil Wayne),68,26,40,,,,
71,down,Khalid,Saturday Nights,70,9,74,,,,
72,down,Doja Cat & Tyga,Juicy,71,4,76,,,,
73,up,Chris Brown,Run It! (feat. Juelz Santana),74,37,75,,,,
74,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,25,51,,,,
75,down,SZA,Love Galore (feat. Travis Scott),73,38,48,,,,
76,up,Mary J. Blige,Family Affair,76,14,39,,,,
77,up,Bryson Tiller,Exchange,87,34,75,,,,
78,up,Usher,Omg (feat. will.i.am),81,18,31,,,,
79,down,Giveon,Like I Want You,75,67,13,,,,
80,-,TLC,No Scrubs,-,18,29,,,,
81,down,Joji,SLOW DANCING IN THE DARK,79,26,76,,,,
82,-,Jorja Smith,Bussdown (feat. Shaybo),-,36,1,,,,
83,-,Jorja Smith,Gone,-,73,1,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,83,1,,,,
85,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",78,51,13,,,,
86,up,Brent Faiyaz,Dead Man Walking,92,24,26,,,,
87,down,Sam Sparro,Black & Gold,84,71,24,,,,
88,-,Jorja Smith,Addicted,-,44,7,,,,
89,down,Chris Brown,Kiss Kiss (Main Version),66,45,22,,,,
90,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,78,11,,,,
91,down,Ginuwine,Pony,89,37,55,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,40,54,,,,
93,-,Miiesha,Damaged,-,86,1,,,,
94,down,Seal,Kiss from a Rose,77,42,15,,,,
95,-,SWV,Right Here (Human Nature Radio Mix),-,95,1,,,,
96,down,The Weeknd,Heartless,82,2,69,22,2019-12-01,5,2019-12-08
97,-,Miguel,Sky Walker (feat. Travis Scott),-,42,14,,,,
98,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),99,15,64,,,,
99,-,Jorja Smith,Home,-,99,1,,,,
100,-,Usher,You Make Me Wanna...,-,71,9,,,,
