Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,108,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,35,76,2021-04-25,2,2021-05-02
3,up,SZA,I Hate U,3,3,3,,,,
4,up,The Weeknd,Take My Breath,4,1,20,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,7,,,,
6,up,TLC,No Scrubs,10,4,111,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,108,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,111,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,2,111,,,,
10,down,The Weeknd,Save Your Tears,9,2,69,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,111,,,,
12,up,Khalid & Disclosure,Know Your Worth,17,2,98,66,2020-02-09,39,2020-02-16
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,42,6,2021-03-14,2,2021-05-09
14,up,Doja Cat,Say So,16,2,107,100,2020-02-02,6,2020-05-03
15,down,Doja Cat,Streets,13,3,51,27,2021-01-24,7,2021-03-07
16,down,Chris Brown & Young Thug,Go Crazy,14,2,85,98,2020-05-31,13,2020-08-16
17,down,Khalid,Young Dumb & Broke,15,4,111,,,,
18,up,Khalid,Better,18,3,111,,,,
19,up,John Legend,All of Me,19,5,111,,,,
20,up,Chris Brown,No Guidance (feat. Drake),22,1,111,34,2019-10-06,34,2019-10-06
21,down,Estelle,American Boy (feat. Kanye West),20,10,111,,,,
22,down,Summer Walker,No Love,21,4,7,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,11,111,,,,
24,down,Akon,Smack That (feat. Eminem),23,17,111,,,,
25,up,Donny Hathaway,This Christmas,44,5,13,,,,
26,down,The Weeknd,The Hills,24,4,111,,,,
27,up,Ben E. King,Stand By Me,27,5,111,,,,
28,down,The Weeknd,Call Out My Name,25,6,111,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,14,111,,,,
30,up,"Earth, Wind & Fire",Let's Groove,38,7,19,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,18,111,,,,
32,up,SZA,Good Days,40,2,52,39,2021-01-03,8,2021-01-10
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,27,111,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,12,111,,,,
35,down,Mario,Let Me Love You,32,18,111,,,,
36,down,The Weeknd,Die For You,29,4,19,,,,
37,up,Childish Gambino,Redbone,37,7,111,,,,
38,down,Realestk,Wfm,33,21,5,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,61,2,44,37,2021-02-21,8,2021-03-21
40,up,J. Cole,Work Out,41,17,105,,,,
41,down,Steve Lacy,Dark Red,35,13,20,,,,
42,up,Khalid,Location,47,16,111,,,,
43,up,Chris Brown,Forever (Main Version),51,29,108,,,,
44,down,Miguel,Sure Thing,42,1,78,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),48,5,111,99,2020-04-12,91,2020-04-19
46,down,Ali Gatie,It's You,45,2,111,41,2019-10-06,35,2019-10-27
47,up,Khalid & Normani,Love Lies,49,21,111,,,,
48,up,Donna Summer,Hot Stuff,65,22,2,,,,
49,up,Stevie Wonder,Superstition,72,33,2,,,,
50,down,Ne-Yo,Miss Independent,43,23,111,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,40,69,,,,
52,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,50,18,111,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),54,26,71,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,36,110,,,,
55,down,Boney M.,Rasputin,52,31,48,,,,
56,down,Alicia Keys,If I Ain't Got You,53,33,110,,,,
57,up,TLC,Waterfalls,79,36,105,,,,
58,up,Alicia Keys,No One,58,17,111,,,,
59,up,Usher,Omg (feat. will.i.am),59,18,62,,,,
60,up,Khalid,Talk,70,4,111,86,2019-10-06,86,2019-10-06
61,up,Tina Turner,The Best (Edit),73,21,107,,,,
62,up,Usher,U Remind Me,67,27,103,,,,
63,up,Ciara,"One, Two Step (feat. Missy Elliott)",69,20,99,,,,
64,down,"Earth, Wind & Fire",September,63,14,99,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),60,34,108,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,3,20,,,,
67,up,Destiny's Child,Say My Name (Edit),83,21,87,,,,
68,down,The Weeknd,In Your Eyes,56,3,91,41,2020-03-22,12,2020-03-29
69,up,Ne-Yo,So Sick,84,21,111,,,,
70,up,Cassie,Me & U,85,25,102,,,,
71,-,Rihanna,Don't Stop the Music,-,5,54,,,,
72,-,Tory Lanez,Enchanted Waterfall,-,72,1,,,,
73,up,Ginuwine,Pony,77,37,86,,,,
74,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),30,30,3,,,,
75,down,Khalid,Present,46,13,9,,,,
76,down,Mary J. Blige,Family Affair,71,14,70,,,,
77,-,Tory Lanez,The Color Violet,-,12,1,,,,
78,up,Mark Ronson,Valerie,92,34,69,,,,
79,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",86,51,44,,,,
80,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),36,36,3,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,47,14,,,,
82,-,Cameo,Word Up! (Single Version),-,82,1,,,,
83,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,71,15,,,,
84,up,The Weeknd,After Hours,88,2,43,37,2020-02-23,22,2020-03-01
85,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,81,3,,,,
86,-,Miiesha,Made For Silence,-,40,3,,,,
87,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,87,1,,,,
88,up,Blondie,Heart of Glass (12-Inch Instrumental Version),89,74,3,,,,
89,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,77,2,,,,
90,-,Martha Reeves & The Vandellas,Dancing In the Street,-,90,1,,,,
91,-,Tory Lanez,Lady of Namek,-,78,2,,,,
92,-,Doja Cat & Tyga,Juicy,-,4,104,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,93,2,,,,
94,-,Chris Brown,Run It! (feat. Juelz Santana),-,37,99,,,,
95,-,The Doobie Brothers,Listen To The Music (Mixed),-,63,1,,,,
96,-,Khalid,Saturday Nights,-,9,102,,,,
97,down,The Weeknd,Heartless,96,2,75,22,2019-12-01,5,2019-12-08
98,down,Sister Sledge,We Are Family (Single Version),97,69,2,,,,
99,up,Destiny's Child,"Jumpin', Jumpin'",99,65,9,,,,
100,-,Mungo Jerry,In The Summertime (Mixed),-,62,1,,,,
