Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,121,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,48,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,4,1,33,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,124,,,,
5,down,Omah Lay & Justin Bieber,Attention,3,3,3,,,,
6,up,TLC,No Scrubs,7,4,124,,,,
7,down,Muni Long,Hrs and Hrs,6,4,11,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,124,,,,
10,up,The Weeknd,Save Your Tears,11,2,82,80,2020-03-22,1,2021-03-21
11,up,Doja Cat,Say So,13,2,120,100,2020-02-02,6,2020-05-03
12,up,Ben E. King,Stand By Me,15,5,124,,,,
13,up,John Legend,All of Me,16,5,124,,,,
14,down,SZA,I Hate U,8,3,16,,,,
15,up,Khalid,Young Dumb & Broke,18,4,124,,,,
16,up,Chris Brown,No Guidance (feat. Drake),20,1,124,34,2019-10-06,34,2019-10-06
17,up,Khalid,Better,21,3,124,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,10,124,,,,
19,down,The Weeknd,Can't Feel My Face,17,2,121,,,,
20,up,Doja Cat,Streets,22,3,64,27,2021-01-24,7,2021-03-07
21,up,Chris Brown & Young Thug,Go Crazy,23,2,98,98,2020-05-31,13,2020-08-16
22,down,The Weeknd,Sacrifice,10,1,11,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,11,124,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,124,,,,
25,up,Khalid & Disclosure,Know Your Worth,27,2,111,66,2020-02-09,39,2020-02-16
26,down,The Weeknd,The Hills,25,4,124,,,,
27,up,Justine Skye,Collide (feat. Tyga),30,27,3,,,,
28,up,Mario,Let Me Love You,31,18,124,,,,
29,down,The Weeknd,Call Out My Name,28,6,124,,,,
30,up,Akon,Smack That (feat. Eminem),43,17,124,,,,
31,up,Steve Lacy,Dark Red,37,13,33,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,18,124,,,,
33,up,Childish Gambino,Redbone,59,7,124,,,,
34,down,Mary J. Blige,Family Affair,33,14,82,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,12,124,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,2,55,6,2021-03-14,2,2021-05-09
37,up,J. Cole,Work Out,38,17,118,,,,
38,up,SZA,Good Days,41,2,65,39,2021-01-03,8,2021-01-10
39,up,Khalid & Normani,Love Lies,42,21,124,,,,
40,-,Lucky Daye,Over,-,5,1,,,,
41,down,Ginuwine,Pony,39,37,99,,,,
42,up,The Weeknd,Die For You,45,4,32,,,,
43,up,Khalid,Location,44,16,124,,,,
44,up,Ne-Yo,Miss Independent,48,23,124,,,,
45,up,Chris Brown,Forever (Main Version),47,29,121,,,,
46,down,Khalid,Last Call,34,34,3,,,,
47,up,Alicia Keys,If I Ain't Got You,50,33,123,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),46,5,124,99,2020-04-12,91,2020-04-19
49,up,Miguel,Sure Thing,52,1,91,,,,
50,down,Chris Brown,Under the Influence,40,1,12,,,,
51,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",60,51,57,,,,
52,down,TLC,Waterfalls,49,36,118,,,,
53,down,"Earth, Wind & Fire",Let's Groove,51,7,32,,,,
54,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,56,18,124,,,,
55,up,Usher,U Remind Me,57,27,116,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,36,123,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,1,20,,,,
58,down,Jay Sean,Down (feat. Lil Wayne),54,26,84,,,,
59,down,Ali Gatie,It's You,58,2,124,41,2019-10-06,35,2019-10-27
60,down,Alicia Keys,No One,53,17,124,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,1,,,,
62,up,Boney M.,Rasputin,75,31,61,,,,
63,-,Andra Day,Rise Up,-,25,103,63,2020-04-05,63,2020-04-05
64,up,The Temptations,My Girl,82,42,34,,,,
65,up,Destiny's Child,Say My Name (Edit),80,21,100,,,,
66,up,Ciara,"One, Two Step (feat. Missy Elliott)",70,20,112,,,,
67,down,Chris Brown,Run It! (feat. Juelz Santana),63,37,109,,,,
68,up,Khalid,Talk,69,4,124,86,2019-10-06,86,2019-10-06
69,up,"Earth, Wind & Fire",September,72,14,112,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,68,2,57,37,2021-02-21,8,2021-03-21
71,down,Cassie,Me & U,67,25,115,,,,
72,down,Usher,Omg (feat. will.i.am),55,18,75,,,,
73,down,Rihanna,Don't Stop the Music,71,5,67,,,,
74,down,Ne-Yo,So Sick,73,21,123,,,,
75,down,The Weeknd,Out of Time,65,7,11,,,,
76,up,Rihanna,Disturbia,85,16,75,,,,
77,down,Jeremih,Don't Tell 'Em (feat. YG),66,34,120,,,,
78,up,Corinne Bailey Rae,Put Your Records On,78,15,84,,,,
79,down,Tina Turner,The Best (Edit),64,21,120,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,27,124,,,,
81,down,Mark Ronson,Valerie,79,34,82,,,,
82,down,The Weeknd,Is There Someone Else?,74,6,11,,,,
83,down,The Weeknd,Gasoline,81,5,11,,,,
84,up,The Weeknd,In Your Eyes,92,3,103,41,2020-03-22,12,2020-03-29
85,up,Alicia Keys,Girl On Fire,86,55,8,,,,
86,down,Blu Cantrell,Hit 'Em Up Style (Oops!),62,47,10,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,79,,,,
88,up,Khalid,Saturday Nights,91,9,109,,,,
89,-,Chris Brown,With You,-,35,110,,,,
90,down,Usher & Alicia Keys,My Boo,76,22,91,,,,
91,up,Bill Withers,Ain't No Sunshine,97,33,62,76,2020-04-05,76,2020-04-05
92,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,84,70,4,,,,
93,-,Chris Brown,Yeah 3X,-,61,42,,,,
94,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,77,7,,,,
95,-,Leon Bridges,Beyond,-,92,1,,,,
96,-,Destiny's Child,"Independent Woman, Pt. 1",-,84,6,,,,
97,-,Luther Vandross,Never Too Much,-,87,10,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,47,21,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,63,14,,,,
100,up,The Weeknd,How Do I Make You Love Me?,100,7,11,,,,
