Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,47,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
3,up,Omah Lay & Justin Bieber,Attention,46,3,2,,,,
4,down,The Weeknd,Take My Breath,3,1,32,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,123,,,,
6,down,Muni Long,Hrs and Hrs,4,4,10,,,,
7,up,TLC,No Scrubs,10,4,123,,,,
8,down,SZA,I Hate U,5,3,15,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,123,,,,
10,down,The Weeknd,Sacrifice,7,1,10,,,,
11,down,The Weeknd,Save Your Tears,9,2,81,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,123,,,,
13,up,Doja Cat,Say So,15,2,119,100,2020-02-02,6,2020-05-03
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,11,123,,,,
15,down,Ben E. King,Stand By Me,11,5,123,,,,
16,down,John Legend,All of Me,13,5,123,,,,
17,up,The Weeknd,Can't Feel My Face,26,2,120,,,,
18,down,Khalid,Young Dumb & Broke,14,4,123,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,10,123,,,,
20,down,Chris Brown,No Guidance (feat. Drake),17,1,123,34,2019-10-06,34,2019-10-06
21,down,Khalid,Better,19,3,123,,,,
22,down,Doja Cat,Streets,20,3,63,27,2021-01-24,7,2021-03-07
23,down,Chris Brown & Young Thug,Go Crazy,16,2,97,98,2020-05-31,13,2020-08-16
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,123,,,,
25,down,The Weeknd,The Hills,24,4,123,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,54,6,2021-03-14,2,2021-05-09
27,up,Khalid & Disclosure,Know Your Worth,27,2,110,66,2020-02-09,39,2020-02-16
28,up,The Weeknd,Call Out My Name,29,6,123,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,27,123,,,,
30,up,Justine Skye,Collide (feat. Tyga),40,27,2,,,,
31,down,Mario,Let Me Love You,30,18,123,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,18,123,,,,
33,up,Mary J. Blige,Family Affair,33,14,81,,,,
34,up,Khalid,Last Call,84,34,2,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,19,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,12,123,,,,
37,down,Steve Lacy,Dark Red,35,13,32,,,,
38,down,J. Cole,Work Out,36,17,117,,,,
39,up,Ginuwine,Pony,48,37,98,,,,
40,down,Chris Brown,Under the Influence,37,1,11,,,,
41,down,SZA,Good Days,38,2,64,39,2021-01-03,8,2021-01-10
42,down,Khalid & Normani,Love Lies,39,21,123,,,,
43,down,Akon,Smack That (feat. Eminem),25,17,123,,,,
44,down,Khalid,Location,43,16,123,,,,
45,up,The Weeknd,Die For You,45,4,31,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),53,5,123,99,2020-04-12,91,2020-04-19
47,down,Chris Brown,Forever (Main Version),44,29,120,,,,
48,up,Ne-Yo,Miss Independent,63,23,123,,,,
49,up,TLC,Waterfalls,57,36,117,,,,
50,up,Alicia Keys,If I Ain't Got You,58,33,122,,,,
51,up,"Earth, Wind & Fire",Let's Groove,51,7,31,,,,
52,up,Miguel,Sure Thing,52,1,90,,,,
53,down,Alicia Keys,No One,49,17,123,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),47,26,83,,,,
55,down,Usher,Omg (feat. will.i.am),54,18,74,,,,
56,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,59,18,123,,,,
57,up,Usher,U Remind Me,66,27,115,,,,
58,down,Ali Gatie,It's You,56,2,123,41,2019-10-06,35,2019-10-27
59,down,Childish Gambino,Redbone,31,7,123,,,,
60,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",76,51,56,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,36,122,,,,
62,down,Blu Cantrell,Hit 'Em Up Style (Oops!),55,47,9,,,,
63,up,Chris Brown,Run It! (feat. Juelz Santana),65,37,108,,,,
64,up,Tina Turner,The Best (Edit),73,21,119,,,,
65,down,The Weeknd,Out of Time,41,7,10,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),67,34,119,,,,
67,up,Cassie,Me & U,71,25,114,,,,
68,up,Giveon,HEARTBREAK ANNIVERSARY,68,2,56,37,2021-02-21,8,2021-03-21
69,up,Khalid,Talk,70,4,123,86,2019-10-06,86,2019-10-06
70,down,Ciara,"One, Two Step (feat. Missy Elliott)",69,20,111,,,,
71,up,Rihanna,Don't Stop the Music,74,5,66,,,,
72,up,"Earth, Wind & Fire",September,72,14,111,,,,
73,up,Ne-Yo,So Sick,75,21,122,,,,
74,down,The Weeknd,Is There Someone Else?,50,6,10,,,,
75,down,Boney M.,Rasputin,64,31,60,,,,
76,up,Usher & Alicia Keys,My Boo,80,22,90,,,,
77,down,Summer Walker,No Love,61,4,19,,,,
78,up,Corinne Bailey Rae,Put Your Records On,93,15,83,,,,
79,up,Mark Ronson,Valerie,90,34,81,,,,
80,down,Destiny's Child,Say My Name (Edit),78,21,99,,,,
81,down,The Weeknd,Gasoline,62,5,10,,,,
82,up,The Temptations,My Girl,86,42,33,,,,
83,up,Diana Ross,I'm Coming Out,87,73,58,,,,
84,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,100,70,3,,,,
85,down,Rihanna,Disturbia,82,16,74,,,,
86,up,Alicia Keys,Girl On Fire,92,55,7,,,,
87,up,Miiesha,Still Dream,91,87,2,,,,
88,down,Amy Winehouse,Back to Black,81,38,13,,,,
89,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,47,,,,
90,-,Usher,You Make Me Wanna...,-,71,12,,,,
91,up,Khalid,Saturday Nights,97,9,108,,,,
92,down,The Weeknd,In Your Eyes,89,3,102,41,2020-03-22,12,2020-03-29
93,-,Tinashe,2 On (feat. ScHoolboy Q),-,56,36,,,,
94,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,74,9,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,77,6,,,,
96,down,Joji,SLOW DANCING IN THE DARK,94,26,80,,,,
97,-,Bill Withers,Ain't No Sunshine,-,33,61,76,2020-04-05,76,2020-04-05
98,-,Kool & The Gang,Celebration,-,87,2,,,,
99,-,SZA,Love Galore (feat. Travis Scott),-,38,64,,,,
100,down,The Weeknd,How Do I Make You Love Me?,83,7,10,,,,
