Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,33,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,5,,,,
4,up,The Weeknd,Take My Breath,4,1,18,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,40,6,2021-03-14,2,2021-05-09
6,up,TLC,No Scrubs,6,4,109,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),12,2,109,,,,
8,up,The Weeknd,Can't Feel My Face,20,2,106,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,109,,,,
10,down,The Weeknd,Save Your Tears,9,2,67,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,109,,,,
12,down,Khalid,Young Dumb & Broke,10,4,109,,,,
13,up,Khalid & Disclosure,Know Your Worth,19,2,96,66,2020-02-09,39,2020-02-16
14,down,Summer Walker,No Love,8,4,5,,,,
15,down,Doja Cat,Say So,14,2,105,100,2020-02-02,6,2020-05-03
16,up,Chris Brown & Young Thug,Go Crazy,16,2,83,98,2020-05-31,13,2020-08-16
17,down,Khalid,Better,13,3,109,,,,
18,down,John Legend,All of Me,15,5,109,,,,
19,up,Doja Cat,Streets,21,3,49,27,2021-01-24,7,2021-03-07
20,down,Chris Brown,No Guidance (feat. Drake),17,1,109,34,2019-10-06,34,2019-10-06
21,up,Realestk,Wfm,24,21,3,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,10,109,,,,
23,up,Akon,Smack That (feat. Eminem),25,17,109,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,11,109,,,,
25,up,The Weeknd,The Hills,29,4,109,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,109,,,,
27,down,Ben E. King,Stand By Me,22,5,109,,,,
28,up,The Weeknd,Call Out My Name,35,6,109,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,18,109,,,,
30,up,Mario,Let Me Love You,32,18,109,,,,
31,up,The Weeknd,Die For You,53,4,17,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,12,109,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,27,109,,,,
34,up,"Earth, Wind & Fire",Let's Groove,34,7,17,,,,
35,up,Childish Gambino,Redbone,42,7,109,,,,
36,up,Steve Lacy,Dark Red,36,13,18,,,,
37,up,J. Cole,Work Out,41,17,103,,,,
38,up,Jay Sean,Down (feat. Lil Wayne),48,26,69,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,18,6,4,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,27,8,4,,,,
41,up,Miguel,Sure Thing,43,1,76,,,,
42,up,Khalid,Location,57,16,109,,,,
43,up,SZA,Good Days,46,2,50,39,2021-01-03,8,2021-01-10
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,3,18,,,,
45,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,47,18,109,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),52,5,109,99,2020-04-12,91,2020-04-19
47,up,Ne-Yo,Miss Independent,54,23,109,,,,
48,up,Khalid & Normani,Love Lies,49,21,109,,,,
49,up,Chris Brown,Forever (Main Version),51,29,106,,,,
50,down,Ali Gatie,It's You,44,2,109,41,2019-10-06,35,2019-10-27
51,up,Boney M.,Rasputin,55,31,46,,,,
52,-,SZA,I Hate U,-,3,1,,,,
53,up,Alicia Keys,If I Ain't Got You,58,33,108,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,36,108,,,,
55,up,TLC,Waterfalls,59,36,103,,,,
56,up,Akon,Locked Up,65,24,89,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),61,34,106,,,,
58,up,Alicia Keys,No One,60,17,109,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,68,2,42,37,2021-02-21,8,2021-03-21
60,up,"Earth, Wind & Fire",September,69,14,97,,,,
61,up,Ciara,"One, Two Step (feat. Missy Elliott)",71,20,97,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),31,10,4,,,,
63,up,Destiny's Child,Say My Name (Edit),72,21,85,,,,
64,up,Usher,Omg (feat. will.i.am),66,18,60,,,,
65,down,Summer Walker,Insane,64,36,5,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,37,13,4,,,,
67,down,Mark Ronson,Valerie,40,34,67,,,,
68,up,Khalid,Talk,73,4,109,86,2019-10-06,86,2019-10-06
69,down,Chlöe,Have Mercy,56,6,13,,,,
70,up,Usher,U Remind Me,70,27,101,,,,
71,up,Mary J. Blige,Family Affair,81,14,68,,,,
72,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,30,1,,,,
73,down,Tina Turner,The Best (Edit),67,21,105,,,,
74,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,36,1,,,,
75,up,Khalid,Present,79,13,7,,,,
76,up,The Weeknd,In Your Eyes,86,3,89,41,2020-03-22,12,2020-03-29
77,down,Summer Walker & City Girls,Ex For A Reason,50,9,8,,,,
78,down,Ne-Yo,So Sick,74,21,109,,,,
79,down,Cassie,Me & U,75,25,100,,,,
80,-,Brent Faiyaz,MERCEDES,-,57,1,,,,
81,up,Ginuwine,Pony,83,37,84,,,,
82,down,Chris Brown,Kiss Kiss (Main Version),77,45,50,,,,
83,-,Donny Hathaway,This Christmas,-,5,11,,,,
84,-,Khalid,Backseat,-,68,1,,,,
85,down,Corinne Bailey Rae,Put Your Records On,78,15,72,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,45,18,4,,,,
87,up,Taj Ralph,Just Fine,98,87,2,,,,
88,down,Rihanna,Don't Stop the Music,76,5,53,,,,
89,up,Rihanna,Disturbia,99,16,63,,,,
90,-,The Weeknd,After Hours,-,2,41,37,2020-02-23,22,2020-03-01
91,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",82,51,42,,,,
92,-,Khalid,All I Feel Is Rain (feat. JID),-,76,1,,,,
93,-,Khalid,Brand New (feat. QUIN),-,80,1,,,,
94,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,74,1,,,,
95,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,40,10,,,,
96,-,Khalid,Intro (feat. Alicia Keys),-,96,1,,,,
97,-,Destiny's Child,"Jumpin', Jumpin'",-,65,7,,,,
98,-,Khalid,Voicemail (feat. Kiana Ledé),-,66,1,,,,
99,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,70,1,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,63,13,,,,
