Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,33,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,2,46,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,59,34,2019-10-06,34,2019-10-06
5,up,Doja Cat,Say So,5,2,55,100,2020-02-02,6,2020-05-03
6,up,TLC,No Scrubs,10,4,59,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,59,,,,
8,up,Khalid,Young Dumb & Broke,8,4,59,,,,
9,down,John Legend,All of Me,7,5,59,,,,
10,up,Aretha Franklin,Winter Wonderland,15,2,9,,,,
11,down,Youngn Lipz,Say It,6,5,5,,,,
12,down,Khalid,Better,11,3,59,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,2,59,,,,
14,up,Estelle,American Boy (feat. Kanye West),14,10,59,,,,
15,up,Fousheé,Deep End,17,11,11,,,,
16,down,Ali Gatie,It's You,13,2,59,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,59,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,16,4,39,100,2020-03-29,55,2020-04-05
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,11,59,,,,
20,up,Akon,Smack That (feat. Eminem),20,17,59,,,,
21,up,Miguel,Sure Thing,21,1,26,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,59,,,,
23,up,The Weeknd,The Hills,24,4,59,,,,
24,up,The Weeknd,Can't Feel My Face,46,2,56,,,,
25,up,Ne-Yo,So Sick,41,21,59,,,,
26,up,Donny Hathaway,This Christmas,47,5,8,,,,
27,up,Brent Faiyaz,Dead Man Walking,76,24,5,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,18,59,,,,
29,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,32,18,59,,,,
30,down,Usher & Alicia Keys,My Boo,29,22,38,,,,
31,down,VEDO,You Got It,26,5,16,71,2020-09-27,67,2020-10-04
32,up,The Weeknd,Call Out My Name,34,6,59,,,,
33,up,blackbear,Dirty Laundry,35,33,3,,,,
34,up,Mario,Let Me Love You,36,18,59,,,,
35,up,Ne-Yo,Miss Independent,40,23,59,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,27,59,,,,
37,down,Alicia Keys,No One,23,17,59,,,,
38,up,The Weeknd,Save Your Tears,53,2,17,80,2020-03-22,1,2021-03-21
39,up,Khalid & Normani,Love Lies,42,21,59,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),33,5,59,99,2020-04-12,91,2020-04-19
41,down,Ciara,"One, Two Step (feat. Missy Elliott)",28,20,48,,,,
42,up,Khalid,Location,45,16,59,,,,
43,up,Destiny's Child,Say My Name (Edit),52,21,37,,,,
44,down,Khalid,Talk,39,4,59,86,2019-10-06,86,2019-10-06
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,12,59,,,,
46,down,SZA,Hit Different (feat. Ty Dolla $ign),37,8,16,48,2020-09-13,48,2020-09-13
47,down,Ben E. King,Stand By Me,27,5,59,,,,
48,down,The Weeknd,In Your Eyes,43,3,40,41,2020-03-22,12,2020-03-29
49,down,J. Cole,Work Out,48,17,53,,,,
50,down,Corinne Bailey Rae,Put Your Records On,25,15,22,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),44,34,56,,,,
52,up,Cassie,Me & U,57,25,51,,,,
53,up,Chris Brown,With You,63,35,58,,,,
54,down,Chris Brown,Forever (Main Version),51,29,56,,,,
55,down,TLC,Waterfalls,49,36,53,,,,
56,down,Youngn Lipz,How?,50,8,12,,,,
57,up,Alicia Keys,If I Ain't Got You,58,33,58,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,36,58,,,,
59,up,Childish Gambino,Redbone,65,7,59,,,,
60,down,Rotimi,In My Bed (feat. Wale),55,44,10,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),69,36,59,,,,
62,down,Akon,Locked Up,61,24,39,,,,
63,down,Chris Brown,Run It! (feat. Juelz Santana),60,37,58,,,,
64,down,Rihanna,Disturbia,54,16,16,,,,
65,down,Tina Turner,The Best (Edit),56,21,55,,,,
66,down,"Earth, Wind & Fire",September,64,14,47,,,,
67,up,Jay Sean,Down (feat. Lil Wayne),67,26,19,,,,
68,up,Khalid,Saturday Nights,77,9,59,,,,
69,down,The Weeknd,Heartless,68,2,51,22,2019-12-01,5,2019-12-08
70,down,Andra Day,Rise Up,66,25,53,63,2020-04-05,63,2020-04-05
71,up,Doja Cat & Tyga,Juicy,75,4,57,,,,
72,up,Tinashe,2 On (feat. ScHoolboy Q),82,56,22,,,,
73,up,Usher,U Remind Me,73,27,51,,,,
74,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,40,,,,
75,down,Chris Brown & Young Thug,City Girls,59,57,11,,,,
76,down,Tory Lanez,The Take (feat. Chris Brown),71,4,57,65,2019-11-24,65,2019-11-24
77,down,Joji,SLOW DANCING IN THE DARK,72,26,58,,,,
78,up,SZA,Love Galore (feat. Travis Scott),93,38,28,,,,
79,up,Khalid,Eleven (Remix) [feat. Summer Walker],81,10,34,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,74,53,16,,,,
81,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",88,24,19,,,,
82,down,H.E.R.,Slide (feat. YG),70,15,59,,,,
83,up,The Weeknd,Often,95,28,8,,,,
84,up,R. Kelly,Ignition (Remix),100,80,8,,,,
85,down,Bryson Tiller,Exchange,78,34,57,,,,
86,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,40,38,,,,
87,up,Aretha Franklin,Respect,98,51,36,,,,
88,up,"Calvin Harris, The Weeknd",Over Now,94,3,17,39,2020-09-06,39,2020-09-06
89,-,Ginuwine,Pony,-,37,41,,,,
90,down,Chris Brown,Kiss Kiss (Main Version),83,45,9,,,,
91,-,Sam Sparro,Black & Gold,-,71,19,,,,
92,up,Bryson Tiller,Outta Time (feat. Drake),99,4,11,64,2020-10-11,64,2020-10-11
93,-,Bill Withers,Ain't No Sunshine,-,33,18,76,2020-04-05,76,2020-04-05
94,-,CVIRO & GXNXVS,Goodbye,-,94,1,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,85,62,10,,,,
96,-,CeeLo Green,F**k You,-,87,2,,,,
97,-,Sophisticated Ladies,Check It Out (The Mighty Zaf Edit),-,97,1,,,,
98,down,Diana Ross,I'm Coming Out,89,73,28,,,,
99,down,The Weeknd,After Hours,87,2,32,37,2020-02-23,22,2020-03-01
100,-,The Teskey Brothers,Dreaming of a Christmas With You,-,37,1,,,,
