Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,15,37,2021-02-21,8,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,13,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,3,22,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,Save Your Tears,6,2,40,80,2020-03-22,1,2021-03-21
7,up,Khalid & Disclosure,Know Your Worth,7,2,69,66,2020-02-09,39,2020-02-16
8,up,Chris Brown & Young Thug,Go Crazy,8,2,56,98,2020-05-31,13,2020-08-16
9,up,SZA,Good Days,9,2,23,39,2021-01-03,8,2021-01-10
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,82,,,,
11,up,TLC,No Scrubs,11,4,82,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,1,82,34,2019-10-06,34,2019-10-06
13,up,Miguel,Sure Thing,20,1,49,,,,
14,down,John Legend,All of Me,12,5,82,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,82,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,2,82,,,,
17,down,Doja Cat,Say So,15,2,78,100,2020-02-02,6,2020-05-03
18,down,Khalid,Better,17,3,82,,,,
19,down,Khalid,Young Dumb & Broke,18,4,82,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,10,82,,,,
21,up,Youngn Lipz,Spaceship,23,13,4,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,11,82,,,,
23,down,Akon,Smack That (feat. Eminem),22,17,82,,,,
24,up,The Weeknd,Call Out My Name,27,6,82,,,,
25,up,The Weeknd,The Hills,31,4,82,,,,
26,up,Mario,Let Me Love You,30,18,82,,,,
27,down,Ben E. King,Stand By Me,24,5,82,,,,
28,up,Kali Uchis,telepatía,29,10,14,27,2021-02-28,6,2021-03-28
29,down,H.E.R.,Come Through (feat. Chris Brown),26,21,6,,,,
30,up,Ali Gatie,It's You,34,2,82,41,2019-10-06,35,2019-10-27
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,82,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,18,82,,,,
33,up,Boney M.,Rasputin,47,31,19,,,,
34,down,Alicia Keys,No One,28,17,82,,,,
35,up,Ne-Yo,Miss Independent,38,23,82,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,27,82,,,,
37,up,Khalid & Normani,Love Lies,44,21,82,,,,
38,up,The Weeknd,Can't Feel My Face,45,2,79,,,,
39,down,J. Cole,Work Out,37,17,76,,,,
40,up,Khalid,Location,41,16,82,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),43,5,82,99,2020-04-12,91,2020-04-19
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,12,82,,,,
43,up,Childish Gambino,Redbone,46,7,82,,,,
44,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,42,18,82,,,,
45,down,Corinne Bailey Rae,Put Your Records On,32,15,45,,,,
46,down,Ne-Yo,So Sick,39,21,82,,,,
47,up,Chris Brown,Forever (Main Version),48,29,79,,,,
48,up,The Weeknd,In Your Eyes,52,3,63,41,2020-03-22,12,2020-03-29
49,up,Alicia Keys,If I Ain't Got You,53,33,81,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,51,4,62,100,2020-03-29,55,2020-04-05
51,up,Akon,Locked Up,59,24,62,,,,
52,up,Destiny's Child,Say My Name (Edit),55,21,59,,,,
53,up,Usher & Alicia Keys,My Boo,57,22,61,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),67,34,79,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,36,81,,,,
56,up,Usher,U Remind Me,56,27,74,,,,
57,up,Andra Day,Rise Up,66,25,75,63,2020-04-05,63,2020-04-05
58,up,Daniel Caesar,Best Part (feat. H.E.R.),74,36,82,,,,
59,up,Tina Turner,The Best (Edit),61,21,78,,,,
60,up,T-Pain & Kehlani,I Like Dat,63,52,2,,,,
61,up,Chris Brown,With You,65,35,81,,,,
62,down,Ciara,"One, Two Step (feat. Missy Elliott)",49,20,71,,,,
63,up,Rihanna,Disturbia,69,16,37,,,,
64,down,Cassie,Me & U,50,25,74,,,,
65,up,"Earth, Wind & Fire",September,68,14,70,,,,
66,up,Khalid,Talk,70,4,82,86,2019-10-06,86,2019-10-06
67,up,Jay Sean,Down (feat. Lil Wayne),71,26,42,,,,
68,down,Mooski,Track Star,62,10,11,88,2021-04-18,88,2021-04-18
69,up,Rihanna,Don't Stop the Music,72,5,27,,,,
70,down,TLC,Waterfalls,58,36,76,,,,
71,down,Ginuwine,Pony,54,37,57,,,,
72,up,Khalid,Saturday Nights,75,9,76,,,,
73,up,Chris Brown,Kiss Kiss (Main Version),76,45,24,,,,
74,up,Chris Brown,Yeah 3X,82,61,27,,,,
75,up,Doja Cat & Tyga,Juicy,78,4,78,,,,
76,down,Jorja Smith,Addicted,64,44,9,,,,
77,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,25,53,,,,
78,up,SZA,Love Galore (feat. Travis Scott),79,38,50,,,,
79,up,Usher,Omg (feat. will.i.am),81,18,33,,,,
80,up,Bill Withers,Ain't No Sunshine,93,33,36,76,2020-04-05,76,2020-04-05
81,up,Giveon,Like I Want You,90,67,15,,,,
82,up,Mark Ronson,Valerie,92,34,40,,,,
83,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,44,1,,,,
84,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,33,,,,
85,down,Jorja Smith,Bussdown (feat. Shaybo),36,36,3,,,,
86,up,Kedus,Sunset Dream,89,86,2,,,,
87,down,Mary J. Blige,Family Affair,77,14,41,,,,
88,-,Amy Winehouse,Rehab,-,63,8,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,40,56,,,,
90,down,Jackson 5,I Want You Back,88,71,4,,,,
91,-,Lionel Richie,Hello,-,62,3,,,,
92,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],95,91,3,,,,
93,-,Ali Gatie,Can't Let You Go,-,62,3,,,,
94,-,The Weeknd,Heartless,-,2,70,22,2019-12-01,5,2019-12-08
95,down,Dusty Springfield,Son of a Preacher Man,83,83,3,,,,
96,up,Diana Ross,I'm Coming Out,96,73,39,,,,
97,down,Chris Brown,Run It! (feat. Juelz Santana),80,37,77,,,,
98,down,Miiesha,Damaged,86,86,3,,,,
99,-,Bryson Tiller,Exchange,-,34,76,,,,
100,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",85,51,15,,,,
