Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,200,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,197,,,,
4,up,The Weeknd,The Hills,6,4,200,,,,
5,down,Miguel,Sure Thing,3,1,166,,,,
6,up,The Weeknd,Die For You,7,4,108,,,,
7,up,SZA,Snooze,10,1,39,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,124,76,2021-04-25,2,2021-05-02
9,down,SZA,Kill Bill,5,1,39,,,,
10,up,The Weeknd,Call Out My Name,12,6,200,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,200,,,,
12,up,The Weeknd,Reminder,16,12,28,,,,
13,up,The Weeknd,Heartless,20,2,123,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Save Your Tears,19,2,158,80,2020-03-22,1,2021-03-21
15,down,Chris Brown,Under the Influence,8,1,88,,,,
16,down,TLC,No Scrubs,15,4,200,,,,
17,up,The Weeknd,After Hours,28,2,100,37,2020-02-23,22,2020-03-01
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,200,,,,
19,down,Khalid,Young Dumb & Broke,14,4,200,,,,
20,up,The Weeknd,Party Monster,36,20,45,,,,
21,up,The Weeknd,In the Night,42,21,35,,,,
22,up,The Weeknd,House of Balloons / Glass Table Girls,51,22,2,,,,
23,down,Marshmello & Khalid,Numb,22,3,65,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,11,200,,,,
25,down,SZA,Good Days,23,2,141,39,2021-01-03,8,2021-01-10
26,up,Steve Lacy,Bad Habit,29,1,61,,,,
27,down,Khalid,Better,26,3,200,,,,
28,up,The Weeknd,Often,57,28,44,,,,
29,down,Rihanna,Don't Stop the Music,21,5,143,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,200,,,,
31,down,John Legend,All of Me,27,5,200,,,,
32,down,Childish Gambino,Redbone,30,7,200,,,,
33,down,Tory Lanez,The Color Violet,25,12,58,,,,
34,up,The Weeknd,Take My Breath,61,2,4,,,,
35,up,Chris Brown,With You,41,35,161,,,,
36,down,Chris Brown,No Guidance (feat. Drake),18,1,200,34,2019-10-06,34,2019-10-06
37,down,Akon,Smack That (feat. Eminem),31,17,200,,,,
38,up,The Weeknd,Sacrifice,67,1,42,,,,
39,down,Mario,Let Me Love You,33,18,200,,,,
40,down,"Earth, Wind & Fire",September,34,14,188,,,,
41,down,Mary J. Blige,Family Affair,32,14,158,,,,
42,up,Khalid,Talk,43,4,200,86,2019-10-06,86,2019-10-06
43,down,SZA,Shirt,39,2,45,,,,
44,up,The Weeknd,In Your Eyes,66,3,129,41,2020-03-22,12,2020-03-29
45,up,Chris Brown,Kiss Kiss (Main Version),83,45,64,,,,
46,down,Ben E. King,Stand By Me,45,5,200,,,,
47,down,Chris Brown,Forever (Main Version),38,29,197,,,,
48,down,SZA,Nobody Gets Me,46,4,39,,,,
49,down,Khalid,Location,40,16,200,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,12,200,,,,
51,up,The Weeknd,The Morning,69,50,6,,,,
52,down,Doja Cat,Say So,47,2,196,100,2020-02-02,6,2020-05-03
53,down,Estelle,American Boy (feat. Kanye West),49,10,200,,,,
54,down,Chris Brown & Young Thug,Go Crazy,37,2,174,98,2020-05-31,13,2020-08-16
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,40,154,,,,
56,up,Sean Kingston,Beautiful Girls,56,46,11,,,,
57,up,The Weeknd & Gesaffelstein,I Was Never There,86,12,35,,,,
58,down,TLC,Waterfalls,52,36,194,,,,
59,up,The Weeknd,Wicked Games,85,59,13,,,,
60,down,Alicia Keys,No One,54,17,200,,,,
61,up,The Weeknd,Is There Someone Else?,87,6,20,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,18,200,,,,
63,down,Kali Uchis,Moonlight,53,42,19,,,,
64,down,Rihanna,Disturbia,55,16,151,,,,
65,down,Jay Sean,Down (feat. Lil Wayne),60,26,160,,,,
66,up,Doja Cat,Freak,89,14,71,,,,
67,down,J. Cole,Work Out,48,17,193,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),70,36,157,,,,
69,up,The Weeknd,Less Than Zero,90,11,11,,,,
70,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),79,41,42,,,,
71,up,The Weeknd,Out of Time,88,7,24,,,,
72,down,Akon,Locked Up,62,24,146,,,,
73,down,Ciara,"One, Two Step (feat. Missy Elliott)",59,20,186,,,,
74,down,Boney M.,Rasputin,63,31,135,,,,
75,down,Ne-Yo,So Sick,64,21,196,,,,
76,down,Ne-Yo,Closer,72,58,34,,,,
77,down,SZA,Open Arms (feat. Travis Scott),76,9,39,,,,
78,up,Brent Faiyaz,Trust,78,7,72,,,,
79,down,SZA,I Hate U,73,3,81,,,,
80,down,Corinne Bailey Rae,Put Your Records On,58,15,156,,,,
81,up,The Weeknd,How Do I Make You Love Me?,100,7,13,,,,
82,down,Doja Cat,Streets,81,3,132,27,2021-01-24,7,2021-03-07
83,down,Blondie,Call Me,68,46,11,,,,
84,down,Usher,Omg (feat. will.i.am),65,18,146,,,,
85,down,Bryson Tiller,Don't,75,33,106,,,,
86,up,Tina Turner,The Best (Edit),94,21,147,,,,
87,down,Alicia Keys,If I Ain't Got You,77,33,198,,,,
88,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,23,,,,
89,down,Destiny's Child,Say My Name,74,32,45,,,,
90,-,The Weeknd,Kiss Land,-,90,1,,,,
91,-,SZA,Blind,-,6,24,,,,
92,up,The Weeknd & Ariana Grande,Die For You (Remix),99,3,28,,,,
93,up,SZA,Low,96,8,39,,,,
94,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,24,78,,,,
95,up,Giveon,HEARTBREAK ANNIVERSARY,97,2,131,37,2021-02-21,8,2021-03-21
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,2,131,6,2021-03-14,2,2021-05-09
97,-,Usher,You Make Me Wanna...,-,71,25,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,101,,,,
99,down,Amy Winehouse,Back to Black,92,39,64,,,,
100,down,Cassie,Me & U,93,25,191,,,,
