Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,6,39,2021-01-03,8,2021-01-10
3,up,Doja Cat,Streets,3,3,5,27,2021-01-24,7,2021-03-07
4,up,Chris Brown & Young Thug,Go Crazy,4,2,39,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,Save Your Tears,5,2,23,80,2020-03-22,1,2021-03-21
6,up,Khalid & Disclosure,Know Your Worth,6,2,52,66,2020-02-09,39,2020-02-16
7,up,Chris Brown,No Guidance (feat. Drake),8,1,65,34,2019-10-06,34,2019-10-06
8,down,Doja Cat,Say So,7,2,61,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,In Your Eyes,31,3,46,41,2020-03-22,12,2020-03-29
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,65,,,,
11,up,Khalid,Young Dumb & Broke,11,4,65,,,,
12,down,John Legend,All of Me,10,5,65,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,2,65,,,,
14,up,Youngn Lipz,Say It,15,5,11,,,,
15,up,Khalid,Better,16,3,65,,,,
16,up,Ben E. King,Stand By Me,21,5,65,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,10,65,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,11,65,,,,
19,up,Miguel,Sure Thing,20,1,32,,,,
20,up,Ali Gatie,It's You,22,2,65,41,2019-10-06,35,2019-10-27
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,65,,,,
22,up,PARTYNEXTDOOR,BELIEVE IT,23,4,45,100,2020-03-29,55,2020-04-05
23,up,Akon,Smack That (feat. Eminem),26,17,65,,,,
24,down,The Weeknd,Can't Feel My Face,14,2,62,,,,
25,up,Brent Faiyaz,Dead Man Walking,25,24,11,,,,
26,down,The Weeknd,The Hills,24,4,65,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),27,5,65,99,2020-04-12,91,2020-04-19
28,up,Corinne Bailey Rae,Put Your Records On,28,15,28,,,,
29,up,Alicia Keys,No One,36,17,65,,,,
30,up,Ne-Yo,So Sick,33,21,65,,,,
31,up,Ciara,"One, Two Step (feat. Missy Elliott)",45,20,54,,,,
32,down,TLC,No Scrubs,9,4,65,,,,
33,up,The Weeknd,Call Out My Name,35,6,65,,,,
34,up,Mario,Let Me Love You,44,18,65,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),30,8,22,48,2020-09-13,48,2020-09-13
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,18,65,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,27,65,,,,
38,down,Fousheé,Deep End,32,11,17,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,14,65,,,,
40,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,42,18,65,,,,
41,down,Ne-Yo,Miss Independent,40,23,65,,,,
42,down,SZA,Love Galore (feat. Travis Scott),41,38,33,,,,
43,down,Khalid,Location,39,16,65,,,,
44,down,Childish Gambino,Redbone,29,7,65,,,,
45,up,Khalid & Normani,Love Lies,48,21,65,,,,
46,-,TLC,No Scrubs,-,18,18,,,,
47,up,Boney M.,Rasputin,70,31,2,,,,
48,up,Cassie,Me & U,52,25,57,,,,
49,down,Khalid,Talk,43,4,65,86,2019-10-06,86,2019-10-06
50,up,J. Cole,Work Out,51,17,59,,,,
51,up,Rihanna,Disturbia,54,16,22,,,,
52,up,Brent Faiyaz,Trust,53,7,33,,,,
53,down,Destiny's Child,Say My Name (Edit),47,21,43,,,,
54,up,Yung Baby Tate,I Am (feat. Flo Milli),64,47,2,,,,
55,down,SZA,Drew Barrymore,50,36,4,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,12,65,,,,
57,up,Alicia Keys,If I Ain't Got You,58,33,64,,,,
58,down,TLC,Waterfalls,49,36,59,,,,
59,down,VEDO,You Got It,55,5,22,71,2020-09-27,67,2020-10-04
60,down,Usher & Alicia Keys,My Boo,56,22,44,,,,
61,down,Chris Brown,Forever (Main Version),57,29,62,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),59,34,62,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,36,64,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),63,36,65,,,,
65,down,Akon,Locked Up,62,24,45,,,,
66,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),65,15,58,,,,
67,up,SZA,Broken Clocks,76,27,4,,,,
68,down,Chris Brown,With You,60,35,64,,,,
69,down,Andra Day,Rise Up,66,25,58,63,2020-04-05,63,2020-04-05
70,down,"Earth, Wind & Fire",September,69,14,53,,,,
71,down,Jay Sean,Down (feat. Lil Wayne),67,26,25,,,,
72,up,Ay Huncho,Upgrade (feat. Youngn Lipz & Mike Akox),97,72,2,,,,
73,up,The Temptations,My Girl,79,42,3,,,,
74,down,Tina Turner,The Best (Edit),68,21,61,,,,
75,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,22,1,,,,
76,down,Doja Cat & Tyga,Juicy,72,4,63,,,,
77,up,Bryson Tiller,Exchange,95,34,63,,,,
78,up,Joji,SLOW DANCING IN THE DARK,83,26,64,,,,
79,down,The Weeknd,Heartless,71,2,57,22,2019-12-01,5,2019-12-08
80,up,Usher,U Remind Me,82,27,57,,,,
81,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),94,53,19,,,,
82,down,SZA,The Weekend,75,69,4,,,,
83,down,Khalid,Saturday Nights,73,9,65,,,,
84,up,Bill Withers,Ain't No Sunshine,92,33,22,76,2020-04-05,76,2020-04-05
85,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,25,44,,,,
86,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",96,51,2,,,,
87,up,Tory Lanez,The Take (feat. Chris Brown),88,4,61,65,2019-11-24,65,2019-11-24
88,-,Marvin Gaye,Sexual Healing,-,85,2,,,,
89,down,Mark Ronson,Valerie,81,34,32,,,,
90,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,37,,,,
91,up,The Weeknd,After Hours,93,2,35,37,2020-02-23,22,2020-03-01
92,down,Chris Brown,Yeah 3X,90,61,13,,,,
93,-,Mary J. Blige,Family Affair,-,14,31,,,,
94,down,The Weeknd,Often,84,28,13,,,,
95,-,Destiny's Child,Lose My Breath,-,95,1,,,,
96,-,Giveon,Like I Want You,-,67,2,,,,
97,-,Khalid,Up All Night,-,8,41,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,98,1,,,,
99,-,Arlo Parks,Hope,-,99,1,,,,
100,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",85,24,24,,,,
