Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,30,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,2,43,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,56,34,2019-10-06,34,2019-10-06
5,up,Youngn Lipz,Say It,39,5,2,,,,
6,down,Doja Cat,Say So,5,2,52,100,2020-02-02,6,2020-05-03
7,up,Ty Dolla $ign,Spicy (feat. Post Malone),30,7,2,58,2020-11-01,58,2020-11-01
8,down,Khalid,Young Dumb & Broke,6,4,56,,,,
9,down,John Legend,All of Me,7,5,56,,,,
10,up,TLC,No Scrubs,10,4,56,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,56,,,,
12,down,Khalid,Better,8,3,56,,,,
13,up,Estelle,American Boy (feat. Kanye West),13,10,56,,,,
14,down,Fousheé,Deep End,12,11,8,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),11,2,56,,,,
16,down,PARTYNEXTDOOR,BELIEVE IT,14,4,36,100,2020-03-29,55,2020-04-05
17,down,Ali Gatie,It's You,16,2,56,41,2019-10-06,35,2019-10-27
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,56,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,11,56,,,,
20,down,VEDO,You Got It,15,5,13,71,2020-09-27,67,2020-10-04
21,up,Corinne Bailey Rae,Put Your Records On,35,15,19,,,,
22,down,Alicia Keys,No One,18,17,56,,,,
23,up,Miguel,Sure Thing,25,1,23,,,,
24,down,Akon,Smack That (feat. Eminem),20,17,56,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,56,,,,
26,down,Ben E. King,Stand By Me,17,5,56,,,,
27,up,The Weeknd,Can't Feel My Face,43,2,53,,,,
