Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
3,-,Khalid,Better,-,3,1,,,,
4,-,Khalid,Talk,-,4,1,86,2019-10-06,86,2019-10-06
5,-,Doja Cat & Tyga,Juicy,-,4,1,,,,
6,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,6,1,,,,
7,-,Summer Walker & Usher,Come Thru,-,7,1,91,2019-11-10,74,2019-12-01
8,-,Khalid,Young Dumb & Broke,-,4,1,,,,
9,-,Doja Cat,Candy,-,9,1,,,,
10,-,John Legend,All of Me,-,5,1,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,10,1,,,,
12,-,TLC,No Scrubs,-,4,1,,,,
13,-,Kaash Paige,Love Songs,-,13,1,,,,
14,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,1,79,2019-11-10,77,2019-11-17
15,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,15,1,,,,
16,-,Khalid,Saturday Nights,-,9,1,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,1,,,,
19,-,H.E.R.,Slide (feat. YG),-,15,1,,,,
20,-,Jorja Smith,Be Honest (feat. Burna Boy),-,20,1,,,,
21,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,18,1,,,,
22,-,Khalid & Normani,Love Lies,-,21,1,,,,
23,-,Khalid,Location,-,16,1,,,,
24,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,24,1,,,,
25,-,Childish Gambino,Redbone,-,7,1,,,,
26,-,Chris Brown,Heat (feat. Gunna),-,26,1,,,,
27,-,Major Lazer & Khalid,Trigger,-,26,1,,,,
28,-,The Weeknd,Call Out My Name,-,6,1,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
30,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,11,1,,,,
31,-,Mario,Let Me Love You,-,18,1,,,,
32,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,18,1,,,,
33,-,Bryson Tiller,Don't,-,33,1,,,,
34,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,34,1,95,2019-11-17,95,2019-11-17
35,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,1,,,,
36,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,36,1,,,,
37,-,Joji,SLOW DANCING IN THE DARK,-,26,1,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,1,,,,
39,-,Ne-Yo,So Sick,-,21,1,,,,
40,-,Ben E. King,Stand By Me,-,5,1,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,1,,,,
42,-,Miguel,Sky Walker (feat. Travis Scott),-,42,1,,,,
43,-,The Weeknd,The Hills,-,4,1,,,,
44,-,Akon,Smack That (feat. Eminem),-,17,1,,,,
45,-,Alicia Keys,If I Ain't Got You,-,33,1,,,,
46,-,Doja Cat,Rules,-,32,1,,,,
47,-,Khalid,My Bad,-,36,1,,,,
48,-,Ella Mai,Trip,-,48,1,,,,
49,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,1,,,,
50,-,Ne-Yo,Miss Independent,-,23,1,,,,
51,-,Bryson Tiller,Exchange,-,34,1,,,,
52,-,Summer Walker,Body,-,52,1,,,,
53,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,53,1,,,,
54,-,Chris Brown,Run It! (feat. Juelz Santana),-,37,1,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,36,1,,,,
56,-,Khalid,8TEEN,-,31,1,,,,
57,-,Alicia Keys,No One,-,17,1,,,,
58,-,Andra Day,Rise Up,-,25,1,63,2020-04-05,63,2020-04-05
59,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,59,1,,,,
60,-,Destiny's Child,Say My Name (Edit),-,21,1,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,1,,,,
62,-,Chris Brown,Forever (Main Version),-,29,1,,,,
63,-,blackbear,do re mi,-,63,1,,,,
64,-,Usher,I Don't Mind (feat. Juicy J),-,36,1,,,,
65,-,Chris Brown,Indigo,-,65,1,,,,
66,-,Chris Brown,With You,-,35,1,,,,
67,-,Tory Lanez & T-Pain,Jerry Sprunger,-,3,1,85,2019-11-10,34,2019-11-24
68,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,1,,,,
69,-,Corinne Bailey Rae,Put Your Records On,-,15,1,,,,
70,-,Mahalia,What You Did (feat. Ella Mai),-,63,1,,,,
71,-,Usher,U Remind Me,-,27,1,,,,
72,-,Teyana Taylor & Kehlani,Morning,-,72,1,,,,
73,-,Doja Cat,Like That (feat. Gucci Mane),-,5,1,99,2020-04-12,91,2020-04-19
74,-,Doja Cat,Cyber Sex,-,14,1,,,,
75,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,20,1,,,,
76,-,Khalid,Saved,-,40,1,,,,
77,-,6LACK,Pretty Little Fears (feat. J. Cole),-,77,1,,,,
78,-,Akon,Don't Matter,-,51,1,,,,
79,-,Usher & Alicia Keys,My Boo,-,22,1,,,,
80,-,Chris Brown,Privacy,-,80,1,,,,
81,-,Ginuwine,Pony,-,37,1,,,,
82,-,"Earth, Wind & Fire",September,-,14,1,,,,
83,-,Usher,You Make Me Wanna...,-,71,1,,,,
84,-,Michael Kiwanuka,Solid Ground,-,84,1,,,,
85,-,Cassie,Me & U,-,25,1,,,,
86,-,Doja Cat,Bottom Bitch,-,86,1,,,,
87,-,Khalid,Right Back,-,64,1,,,,
88,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,79,1,,,,
89,-,Usher,U Got It Bad,-,30,1,,,,
90,-,Mark Ronson,Valerie,-,34,1,,,,
91,-,Aretha Franklin,Respect,-,51,1,,,,
92,-,Jacquees,Risk It All (feat. Tory Lanez),-,49,1,,,,
93,-,Diana Ross,I'm Coming Out,-,73,1,,,,
94,-,Tina Turner,The Best (Edit),-,21,1,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,1,,,,
96,-,John Legend,Preach,-,94,1,,,,
97,-,Chris Brown,Questions,-,61,1,,,,
98,-,Mariah Carey,Obsessed,-,98,1,,,,
99,-,TLC,Waterfalls,-,36,1,,,,
100,-,Luh Kel,Pull Up,-,100,1,,,,
