Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,No Reason To Cry,-,1,1,,,,
2,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,33,,,,
3,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,20,,,,
4,up,Etta James,Hound Dog,4,2,34,,,,
5,-,Walter Trout,Love of My Life,-,5,1,,,,
6,-,Otis Reddings,Pain in My Heart,-,2,2,,,,
7,-,Sam Butler,The Lord,-,7,1,,,,
8,-,Barbara Randolph,I Got a Feeling,-,2,22,,,,
9,-,Jaakko Löytty,"Käy, Herra, meitä siunaamaan",-,6,6,,,,
10,down,Walter Trout,Broken (feat. Beth Hart),5,5,2,,,,
11,-,Walter Trout,Heaven or Hell,-,11,1,,,,
12,-,B.B. King,To Know You Is to Love You,-,3,11,,,,
13,down,Sam Butler,Heaven's Wall,3,3,2,,,,
14,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,43,,,,
15,-,Silent Partners,Post Traumatic Blues Syndrome,-,1,3,,,,
16,-,Etta James,Something's Got a Hold on Me,-,3,20,,,,
17,-,Robert Cray,(Won't Be) Coming Home,-,3,12,,,,
18,-,DON BRYANT,99 Pounds,-,2,27,,,,
