Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Muldaur,Buckets Of Rain,-,1,1,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,19,,,,
3,-,Nick Lowe,Heart,-,3,1,,,,
4,-,John Németh,The Last Time,-,4,1,,,,
5,-,Crystal Shawanda,Rumpshaker,-,5,1,,,,
6,-,Robert Cray,(Won't Be) Coming Home,-,3,5,,,,
7,-,John Primer,Whiskey,-,7,1,,,,
8,-,Various Artists,God Give Me a Light,-,1,6,,,,
9,-,Janiva Magness,Lodi (feat. Sam Morrow),-,9,1,,,,
10,-,Etta James,Hound Dog,-,2,15,,,,
11,up,Albert King,I'll Play the Blues for You (Live),21,1,5,,,,
12,-,Hank Nero,Elämän Tie,-,12,1,,,,
13,-,Sarah Brown,Bad Thing,-,13,1,,,,
14,-,Clarence Carter,Looking for a Fox,-,3,4,,,,
15,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,5,,,,
16,-,Buddy Guy,I Let My Guitar Do The Talking,-,11,1,,,,
