Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Micki Free,Hey Baby (The New Rising Sun) [Remix],-,1,1,,,,
2,up,Will Harrison,Hometown Hero,3,1,59,,,,
3,-,Roy Buchanan,Soul Dressing (Live),-,3,1,,,,
4,-,Ray Charles,Unchain My Heart,-,4,2,,,,
5,-,DON BRYANT,A Woman's Touch,-,4,6,,,,
6,-,Esa Kuloniemi,Gumbostrand,-,6,1,,,,
7,-,Gov't Mule,Need Your Love So Bad (Live at London Bluesfest / 2017),-,7,2,,,,
8,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,3,,,,
9,-,Maurice & Mac,You Left the Water Running,-,3,4,,,,
10,-,Little Milton,Let Me Back In,-,3,7,,,,
11,-,Albert King,I'll Play the Blues for You (Edit),-,11,1,,,,
12,-,Little Milton,I'm Gonna Cry a River,-,1,4,,,,
