Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,Bullfrog Blues (Live),-,1,1,,,,
2,-,Walter Trout,Waiting for the Dawn,-,2,1,,,,
3,-,Duke Robillard,Tell Me Why (feat. Kim Wilson),-,3,1,,,,
4,-,The Somehows,I Don't Wanna Go Down,-,4,1,,,,
5,-,Blue Moon Marquee,Thunderbird (feat. Duke Robillard),-,5,1,,,,
6,-,Walter Trout,The Fertile Soil,-,6,1,,,,
7,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,5,,,,
8,-,Barbara Randolph,I Got a Feeling,-,8,1,,,,
9,-,Etta James,A Sunday Kind of Love,-,2,3,,,,
10,up,DON BRYANT,A Woman's Touch,15,4,8,,,,
11,-,Billie Holiday,I'm a Fool to Want You,-,11,1,,,,
12,-,Magic Sam,21 Days In Jail,-,12,1,,,,
13,up,Geater Davis,I Know My Baby Loves Me,20,13,2,,,,
14,down,Various Artists,God Give Me a Light,2,1,5,,,,
15,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,6,,,,
16,-,Alvin Lee,How Do You Do It,-,16,1,,,,
17,-,Uvee Hayes,Let's Steal Away to the Hideaway (feat. Otis Clay),-,17,1,,,,
18,-,Etta James,The Very Thought of You,-,1,3,,,,
19,-,Robert Cray,(Won't Be) Coming Home,-,3,4,,,,
20,-,Z.Z. Hill,That's It,-,2,3,,,,
21,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,17,,,,
22,-,Etta James,"Do Right Woman, Do Right Man",-,4,1,,,,
23,-,Etta James,Fire,-,4,5,,,,
24,-,DON BRYANT,99 Pounds,-,2,13,,,,
