Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erja Lyytinen,24 Angels,-,1,1,,,,
2,-,Rome Yamilov & Henry Kaiser,Rollercoaster Mojo Boogie,-,2,1,,,,
3,-,Eric Clapton,Believe In Life,-,1,17,,,,
4,-,Joe Bonamassa,Drive,-,4,2,,,,
5,-,Blind Boy Fuller,What's That Smells Like Fish,-,5,1,,,,
6,-,Honey Aaltonen,Vamp Me,-,6,1,,,,
7,-,Tuomari Nurmio & Knucklebone Oscar,John the Revelator,-,7,1,,,,
8,-,Dave Arcari,"Tell Me, Baby",-,8,1,,,,
9,-,Albert King,The Sky Is Crying,-,8,2,,,,
10,-,Jackie Ross,Selfish One,-,10,2,,,,
11,-,Denise LaSalle,One More Wrong Step,-,4,6,,,,
12,-,Robert Cray,(Won't Be) Coming Home,-,3,7,,,,
13,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,20,,,,
14,-,Chicken Shack & Stan Webb,Daughter of the Hillside,-,14,1,,,,
15,-,Buddy Guy,Smell the Funk,-,15,1,,,,
16,-,Dana Fuchs,Daddy's Little Girl,-,16,1,,,,
17,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,8,,,,
18,-,The Archies,Sugar Sugar,-,18,1,,,,
