Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew Cang,Hypnotiser,-,1,9,,,,
2,-,Pepe Ahlqvist & Tomi Leino Trio,Love O.D. (feat. Lena Lindroos & Harri Taittonen) [Single Version],-,1,3,,,,
3,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,3,3,,,,
4,-,Little Walter,I Got to Go,-,4,2,,,,
5,-,Bob Dylan,Blowin' In the Wind,-,1,9,,,,
6,-,Eric Clapton,Wonderful Tonight,-,1,9,,,,
7,-,Carey Bell,Lonesome Stranger,-,7,2,,,,
8,-,Little Richard,Good Golly Miss Molly,-,4,4,,,,
9,-,Vanessa Collier,"Sweatin' Like a Pig, Singin' Like an Angel",-,7,2,,,,
10,-,DON BRYANT,99 Pounds,-,2,12,,,,
11,-,Etta James,A Sunday Kind of Love,-,2,2,,,,
12,-,Joséphine Baker,C'est ça le vrai bonheur,-,12,1,,,,
13,-,Irma Thomas,Good To Me,-,2,4,,,,
14,-,Kyla Brox,Don't Mess With My Man (Live),-,9,2,,,,
15,-,Little Milton,What it Is,-,3,3,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,16,,,,
17,-,Albert King,I'll Play the Blues for You (Live),-,1,2,,,,
18,-,Clarence Carter,Looking for a Fox,-,3,3,,,,
