Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,God Give Me a Light,1,1,8,,,,
2,-,Albert King,Hound Dog,-,2,1,,,,
3,-,Joe Bonamassa,The Ballad of John Henry,-,3,2,,,,
4,-,Harlem River Drive,Harlem River Drive (Theme Song),-,4,1,,,,
5,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,1,,,,
6,-,Barbara Randolph,I Got a Feeling,-,2,10,,,,
7,-,Blues Section,Answer To Life,-,7,1,,,,
8,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,6,,,,
9,up,DON BRYANT,Your Love is Too Late,18,3,15,,,,
10,-,Etta James,Hound Dog,-,2,16,,,,
11,-,Mitty Collier,My Babe,-,1,2,,,,
12,-,Omar and the Howlers,Shakin',-,12,1,,,,
13,down,John Lee Hooker,Chill Out (Things Gonna Change),5,1,6,,,,
14,-,Terry Evans,Shakespeare Didn't Quote That,-,14,1,,,,
15,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,15,1,,,,
16,-,Nick Curran and the Lowlifes,Psycho,-,16,1,,,,
17,-,DON BRYANT,A Woman's Touch,-,4,9,,,,
18,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,7,,,,
19,-,Aubrey Ghent,Just a Closer Walk with Thee,-,19,1,,,,
20,down,Albert King,I'll Play the Blues for You (Live),3,1,7,,,,
21,-,Honey B. & T-Bones,Keep Your Lamp Trimmed and Burning,-,3,1,,,,
22,-,Aretha Franklin,Bridge Over Troubled Water,-,22,1,,,,
23,-,ルー・ルイス,Mr Bartender,-,23,1,,,,
