Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Catfish Keith,Bella Mina,-,1,1,,,,
2,up,House of Sun,The House of the Rising Sun,3,1,12,,,,
3,-,T-Bone Walker,You're My Best Poker Hand,-,3,1,,,,
4,-,B.B. King,Gambler's Blues,-,4,1,,,,
5,-,Mr. Sipp,Little Wing,-,5,1,,,,
6,-,Beth Hart & Joe Bonamassa,Saved,-,2,1,,,,
7,-,Eric Bibb,Train from Aberdeen,-,1,1,,,,
8,-,N.N.,Emma,-,1,1,,,,
9,-,Janiva Magness,Have You Ever Seen the Rain,-,9,1,,,,
10,-,The Blues Brothers,Soul Man,-,1,9,,,,
