Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carey Bell,Christmas Train,-,1,3,,,,
2,-,Chuck Berry,Johnny B. Goode,-,2,1,,,,
3,-,Son of Dave,Second Hand Present,-,3,2,,,,
4,-,Elizabeth King,I Got a Love,-,4,1,,,,
5,-,Little Milton,What it Is,-,3,7,,,,
6,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,10,,,,
7,-,Clarence Carter,Looking for a Fox,-,3,6,,,,
8,-,Etta James,I Just Want to Make Love to You,-,5,6,,,,
9,-,DON BRYANT,Your Love is Too Late,-,3,20,,,,
10,-,Tuomari Nurmio & Knucklebone Oscar,War,-,10,1,,,,
