Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,51,,,,
2,-,Shirley King,Hoodoo Man (feat. Junior Wells & Joe Louis Walker),-,2,1,,,,
3,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,6,,,,
4,-,Marlon Brando,Luck Be a Lady,-,4,1,,,,
5,-,Snowy White,Commercial Suicide (feat. The White Flames),-,5,1,,,,
6,down,The Tap Room,Tangled Strings,2,1,36,,,,
7,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,3,1,,,,
8,down,Patrizia Barrera,Ain't No Sunshine (Bill Withers),5,1,5,,,,
9,-,Patrizia Barrera,Georgia On My Mind (Ray Charles),-,1,1,,,,
10,-,Etta James,Hound Dog,-,2,5,,,,
11,-,David Gerald,I'll Play the Blues For You (Live),-,6,2,,,,
