Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erja Lyytinen,Don't Let a Good Woman Down (Live),-,1,1,,,,
2,up,The Tap Room,Tangled Strings,6,1,38,,,,
3,-,Koko Taylor,I'm a Woman,-,3,1,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,52,,,,
5,-,Junior Wells,Stormy Monday Blues,-,5,1,,,,
6,-,B.B. King,Ghetto Woman,-,6,2,,,,
7,-,Patrizia Barrera,Ain't No Sunshine (Bill Withers),-,1,6,,,,
8,-,Joe Bonamassa,High Class Girl,-,6,1,,,,
9,-,John Németh,Chain Breaker,-,9,1,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,8,,,,
11,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,3,2,,,,
12,-,John Németh,Come and Take It,-,12,1,,,,
