Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,28,,,,
2,-,Muddy Waters,Little Geneva,-,2,1,,,,
3,-,Joe Bonamassa,Sloe Gin,-,3,1,,,,
4,-,Shockwave-Sound,Sports Jingle 1: Fanfare,-,1,2,,,,
5,down,The Mannish Boys,As the Years Go Passing By,2,2,2,,,,
6,-,Denilson Big D Martins,Get Hot!,-,6,1,,,,
7,-,Bia Marchese,Nobody But You,-,7,1,,,,
8,-,Igor Prado Band,Ride with Me Baby (feat. Kim Wilson),-,8,1,,,,
9,down,"Clarence ""Gatemouth"" Brown",Ain't That Just Like a Woman,5,5,2,,,,
10,-,Mike Zito,Rock and Roll Music (feat. Joanna Connor),-,10,1,,,,
11,-,The Tap Room,Tangled Strings,-,1,14,,,,
12,-,The Boneshakers,Cold Sweat,-,12,1,,,,
