Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nakia,I've Got To Use My Imagination,-,1,1,,,,
2,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,22,,,,
3,-,Little Richard,Hey-Hey-Hey-Hey,-,3,1,,,,
4,-,Clarence Carter,Looking for a Fox,-,3,14,,,,
5,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,5,1,,,,
6,-,Little Junior Parker,Mystery Train,-,6,1,,,,
7,-,Mary Lou Williams,Boogie Mysterioso (Remastered),-,7,1,,,,
8,up,Barbara Randolph,I Got a Feeling,8,2,23,,,,
9,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),3,1,21,,,,
10,-,Various Artists - Document Records,Lift Every Voice and Sing,-,10,1,,,,
11,-,Don Bryant,Is It Over,-,3,15,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,2,1,34,,,,
13,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,23,,,,
