Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,17,1,3,,,,
2,-,Junior Wells,What'd I Say (Live 1966),-,2,1,,,,
3,down,Jean-Jacques Milteau,Beaumont Lafayette,1,1,2,,,,
4,-,Wee Willie Walker,Help! (feat. Curtis Salgado),-,4,1,,,,
5,-,Todd Sharpville,Money For Nothing (feat. Sugar Ray Norcia),-,5,1,,,,
6,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,6,1,,,,
7,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,7,1,,,,
8,-,Etta James,The Very Thought of You,-,1,2,,,,
9,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,15,,,,
10,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,15,,,,
11,-,Little Milton,I'm Gonna Cry a River,-,1,5,,,,
12,-,Eric Clapton,Wonderful Tonight,-,1,8,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,1,,,,
