Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gov't Mule,Street Corner Talking,-,1,1,,,,
2,-,GA-20,Let's Get Funky,-,2,1,,,,
3,up,Will Harrison,Hometown Hero,4,1,61,,,,
4,-,John Primer,Let It Bleed,-,4,1,,,,
5,-,Jo' Buddy & Down Home King III,Rock-A-Bossa (feat. Nieminen),-,5,1,,,,
6,-,Johnny Copeland,Tumblin' Dice,-,6,1,,,,
7,-,Robert Cray,Right Next Door (Because of Me),-,7,1,,,,
8,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,3,3,,,,
9,-,Sven Zetterberg,That's the Way Love Turned Out For Me,-,9,1,,,,
10,-,Eric Clapton,Believe In Life,-,1,8,,,,
11,-,Louis Armstrong,A Kiss To Build a Dream On,-,2,1,,,,
12,-,Barbara Randolph,I Got a Feeling,-,2,6,,,,
13,down,DON BRYANT,Your Love is Too Late,7,3,10,,,,
14,-,John Lee Hooker,I'm in the Mood,-,14,1,,,,
15,down,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),13,2,14,,,,
