Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew Cang,Hypnotiser,-,1,5,,,,
2,-,N.N.,Emma,-,1,25,,,,
3,-,North Mississippi Allstars,Psychedelic Sex Machine,-,3,1,,,,
4,down,Will Harrison,Hometown Hero,2,1,60,,,,
5,-,Hugh Laurie,Kiss of Fire,-,5,2,,,,
6,-,GA-20,She's Gone,-,2,2,,,,
7,-,DON BRYANT,Your Love is Too Late,-,3,9,,,,
8,-,Joe Bonamassa,Curtain Call,-,8,1,,,,
9,-,Shockwave-Sound,Sports Jingle 1: Fanfare,-,1,16,,,,
10,down,Micki Free,Hey Baby (The New Rising Sun) [Remix],1,1,2,,,,
11,-,DON BRYANT,99 Pounds,-,2,6,,,,
12,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,12,1,,,,
13,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,13,,,,
14,-,John Campbell,Down In the Hole,-,14,1,,,,
