Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Harrison,Hometown Hero,1,1,6,,,,
2,-,Little Willie John,Fever,-,2,1,,,,
3,-,Albert King,Jailhouse Rock,-,3,1,,,,
4,down,House of Sun,The House of the Rising Sun,2,1,69,,,,
5,-,Etta James,Hound Dog,-,2,7,,,,
6,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina,-,1,4,,,,
7,-,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,-,7,1,,,,
8,down,Big Mama Thornton,Big Mama's Bumble Bee Blues,3,3,2,,,,
9,-,Etta James,I Just Want to Make Love to You,-,5,1,,,,
10,-,Big Mama Thornton,Hound Dog,-,2,4,,,,
11,-,New Moon Jelly Roll Freedom Rockers,If Blues Was Money (feat. Alvin Youngblood Hart),-,11,1,,,,
12,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,2,8,,,,
13,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,13,1,,,,
14,-,Maurice & Mac,You Left the Water Running,-,3,1,,,,
15,-,Buddy Guy,I Got My Eyes On You,-,4,1,,,,
