Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hi-Five Quintet,Make Believe,-,1,1,,,,
2,-,Van Morrison,Oh Lonesome Me,-,2,1,,,,
3,-,Robert James Aitken,Bandit Country,-,1,5,,,,
4,-,GA-20,By My Lonesome,-,4,1,,,,
5,-,Eric Clapton,Wonderful Tonight,-,1,16,,,,
6,-,Eric Clapton,Cocaine,-,2,9,,,,
7,-,Micke Bjorklof & Blue Strip,Understanding,-,7,2,,,,
8,-,Selwyn Birchwood,FLorida Man,-,8,1,,,,
9,-,Dennis Gruenling,Hotso,-,9,1,,,,
10,-,Z.Z. Hill,Cheatin' In the Next Room,-,2,13,,,,
11,down,Erja Lyytinen,Steamy Windows (Live),2,2,2,,,,
12,-,Orville Dahl,Beauty Is a Tricky Thing,-,12,1,,,,
13,-,Connor Selby,My Baby Don't Dig Me (Bonus Track),-,13,1,,,,
14,down,Little Milton,What it Is,6,3,12,,,,
15,-,Helander Co.,Private Professor,-,7,2,,,,
16,down,Beth Hart & Joe Bonamassa,Black Coffee,1,1,3,,,,
17,down,Albert King,I'll Play the Blues for You (Live),5,1,17,,,,
18,-,Denise LaSalle,One More Wrong Step,-,4,9,,,,
19,-,Steve Forbert,Romeo's Tune,-,7,2,,,,
20,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,15,,,,
