Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,2,,,,
2,-,Erja Lyytinen,Steamy Windows (Live),-,2,1,,,,
3,-,B.B. King,To Know You Is to Love You,-,3,7,,,,
4,down,DON BRYANT,Your Love is Too Late,3,3,27,,,,
5,-,Albert King,I'll Play the Blues for You (Live),-,1,16,,,,
6,-,Little Milton,What it Is,-,3,11,,,,
7,-,Albert King,That's What the Blues Is All About,-,2,7,,,,
8,-,Etta James,Something's Got a Hold on Me,-,3,7,,,,
9,-,Etta James,The Very Thought of You,-,1,5,,,,
10,-,Little Milton,Let Me Back In,-,3,15,,,,
