Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepe Ahlqvist & Tomi Leino Trio,Love O.D. (feat. Lena Lindroos & Harri Taittonen) [Single Version],-,1,1,,,,
2,down,Will Harrison,Hometown Hero,1,1,23,,,,
3,-,Lucky Peterson,Spankin' Leroy,-,3,1,,,,
4,-,Muddy Waters,Hoochie Coochie Man,-,4,1,,,,
5,-,Gene Taylor,Evangeline Stomp,-,5,1,,,,
6,-,Johnny Tucker and The Allstars,"All Night Long, All Night Wrong (feat. Kid Ramos)",-,6,1,,,,
7,-,Bob Brozman,Dead Cat On The Line,-,7,1,,,,
8,-,Little Milton,Let Me Back In,-,3,4,,,,
9,-,Zonin,Thanks for the Boogie Ride,-,9,1,,,,
10,-,Etta James,The Very Thought of You,-,1,1,,,,
11,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,11,1,,,,
12,-,Etta James,Fire,-,4,1,,,,
13,-,Ivory Joe Hunter,Since I Met You Baby,-,3,1,,,,
