Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
2,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
3,up,Tate McRae,you broke me first,4,1,23,81,2020-08-23,15,2020-11-15
4,up,Ariana Grande,34+35,40,4,2,64,2020-11-01,7,2020-12-13
5,down,Mark Forster & Vize,Bist du Okay,3,3,7,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,22,36,2020-06-21,2,2020-08-09
7,up,Jason Derulo,Take You Dancing,7,2,16,71,2020-08-23,16,2021-01-17
8,up,Kygo & Tina Turner,What's Love Got to Do with It,23,4,17,83,2020-09-06,57,2020-09-20
9,down,KitschKrieg & Jamule,Unterwegs,6,1,14,,,,
10,down,Miley Cyrus,Midnight Sky,8,3,13,14,2020-08-23,12,2020-10-25
11,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,10,5,5,,,,
12,down,BTS,Dynamite,9,6,12,96,2020-08-23,2,2020-08-30
13,up,Sam Smith,Diamonds,18,9,8,51,2020-09-27,18,2020-11-15
14,up,Mark Forster,Übermorgen,14,2,28,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),11,3,8,83,2020-09-20,4,2020-09-27
16,down,Harry Styles,Watermelon Sugar,12,2,48,85,2019-11-17,2,2020-08-23
17,down,Dermot Kennedy,Giants,15,10,20,,,,
18,down,Ava Max,Who's Laughing Now,13,5,15,,,,
19,up,Michael Schulte,For a Second,19,17,12,,,,
20,up,Ariana Grande & Doja Cat,motive,64,20,2,94,2020-11-01,23,2020-11-08
21,down,Shawn Mendes,Wonder,17,8,6,15,2020-10-11,15,2020-10-11
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,1,44,,,,
23,up,James Arthur,Train Wreck,24,14,9,,,,
24,down,Ava Max,Kings & Queens,21,2,35,80,2020-03-15,37,2020-09-27
25,up,Zoe Wees,Control,25,7,28,98,2020-09-20,85,2021-01-03
26,up,Clueso,Aber Ohne Dich,81,26,2,,,,
27,down,Tom Gregory,Rather Be You,26,7,19,,,,
28,down,LEA & Capital Bra,7 Stunden,27,1,24,,,,
29,down,Ritt Momney,Put Your Records On,22,16,7,95,2020-10-18,84,2020-11-01
30,up,Ariana Grande & The Weeknd,off the table,70,30,2,89,2020-11-01,30,2020-11-08
31,down,Dua Lipa,Don't Start Now,28,1,53,19,2019-11-03,3,2020-01-05
32,down,Tom Gregory,Fingertips,30,8,41,,,,
33,up,Ariana Grande,safety net (feat. Ty Dolla $ign),73,33,2,42,2020-11-08,42,2020-11-08
34,down,Ava Max,Salt,29,2,48,91,2020-03-01,65,2020-04-19
35,up,Ariana Grande,just like magic,72,35,2,33,2020-11-08,33,2020-11-08
36,down,Clueso,Flugmodus,34,18,14,,,,
37,up,Ariana Grande,pov,75,26,2,34,2020-11-08,26,2020-11-22
38,up,Ariana Grande,shut up,69,38,2,39,2020-11-08,39,2020-11-08
39,down,ELIF,XX,31,3,10,,,,
40,down,LEA,Treppenhaus,37,1,36,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),16,2,6,93,2020-10-25,3,2021-05-16
42,up,Dua Lipa & Angele,Fever,86,42,2,47,2020-11-15,47,2020-11-15
43,down,Ashnikko,Daisy,36,36,8,77,2020-10-18,70,2020-10-25
44,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,25,75,2020-05-24,1,2020-05-31
45,down,LEA & MAJAN,Beifahrersitz,35,13,9,,,,
46,down,Dua Lipa,Physical,32,1,41,48,2020-02-02,15,2020-04-12
47,down,Georg Stengel,Mars,39,29,18,,,,
48,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",46,36,50,,,,
49,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,43,5,,,,
50,up,Ariana Grande,nasty,76,50,2,47,2020-11-08,47,2020-11-08
51,down,Billie Eilish & Khalid,lovely,42,24,53,62,2020-02-02,62,2020-02-02
52,up,Ariana Grande,my hair,80,52,2,58,2020-11-08,58,2020-11-08
53,down,Nico Santos,Play With Fire,41,3,53,,,,
54,down,Rea Garvey,Talk to Your Body,45,10,9,,,,
55,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,53,37,12,,,,
56,down,Nico Santos & Topic,Like I Love You,44,2,35,,,,
57,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,38,8,18,,,,
58,up,Ariana Grande,six thirty,79,58,2,57,2020-11-08,57,2020-11-08
59,down,Kayef,Ich würd' lügen,52,6,32,,,,
60,up,Ariana Grande,obvious,84,60,2,72,2020-11-08,72,2020-11-08
61,down,Harry Styles,Falling,47,37,37,57,2019-12-15,39,2019-12-22
62,up,Ariana Grande,west side,83,62,2,85,2020-11-08,85,2020-11-08
63,up,Philipp Dittberner & Marv,Halt mich fest,88,63,2,,,,
64,up,Sam Smith,Kids Again,87,64,2,,,,
65,down,Ed Sheeran,Shape of You,57,20,53,94,2020-01-05,94,2020-01-05
66,up,Ariana Grande,love language,85,66,2,92,2020-11-08,92,2020-11-08
67,up,Tom Gregory,Small Steps,95,15,47,,,,
68,down,Conan Gray,Heather,48,20,12,44,2020-08-23,15,2020-09-13
69,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",54,11,5,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,12,31,74,2020-04-19,18,2020-08-09
71,down,Kidda,Malli,58,44,6,,,,
72,down,Trevor Daniel,Falling,63,1,50,61,2019-11-24,14,2020-01-05
73,-,Maluma & The Weeknd,Hawái (Remix),-,29,1,29,2020-11-15,29,2020-11-15
74,-,LEA,Das Leben (Du warst schon immer so),-,21,1,,,,
75,down,Dua Lipa,Hallucinate,51,18,21,85,2020-04-05,85,2020-04-05
76,-,Little Mix,Confetti,-,58,1,,,,
77,down,Little Mix,Sweet Melody,49,49,3,,,,
78,up,Sam Smith,My Oasis (feat. Burna Boy),98,19,9,,,,
79,down,Marshmello & Kane Brown,One Thing Right,60,37,52,90,2019-10-06,16,2019-11-03
80,-,Georg Stengel,Mein Zuhause,-,51,1,,,,
81,-,Mike Singer,Manchmal,-,64,1,,,,
82,-,Knappe,Alles geht vorbei,-,57,1,,,,
83,down,Seeed,Hale-Bopp,55,10,15,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside,61,40,45,,,,
85,-,Kylie Minogue,Magic,-,85,1,,,,
86,-,Kylie Minogue,Real Groove,-,86,1,,,,
87,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,26,3,,,,
89,-,a-ha,Take On Me,-,89,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,40,16,,,,
91,-,テイラー・スウィフト,Shake It Off,-,23,3,,,,
92,down,YOUNOTUS & Kelvin Jones,Seventeen,56,5,53,,,,
93,up,Silbermond,Ein anderer Sommer,96,74,4,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,4,,,,
95,down,blackbear,hot girl bummer,65,7,52,75,2019-10-06,24,2019-11-10
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,2,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,1,,,,
98,-,The Lumineers,Ophelia,-,68,1,,,,
99,-,Anna Trümner,Hassliebe,-,71,1,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,52,60,2019-10-20,7,2019-11-17
