Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,17,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,7,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
4,down,Ed Sheeran,Bad Habits,3,1,18,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,11,,,,
6,down,Hava,Moje Sve,4,4,4,,,,
7,down,LISA,MONEY,5,5,4,,,,
8,down,Lil Nas X,THATS WHAT I WANT,7,4,6,,,,
9,up,Vanessa Mai,Happy End (feat. Sido),73,9,2,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,24,,,,
11,up,Jason Derulo,Acapulco,28,5,8,,,,
12,down,OneRepublic,Run,10,4,25,,,,
13,down,Doja Cat,Woman,11,3,14,,,,
14,down,Laurell,Habit,12,9,18,,,,
15,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),21,4,12,,,,
16,down,Tiësto,The Business,13,1,33,52,2021-01-03,18,2021-04-04
17,down,SUPER-Hi & Neeka,Following the Sun,15,5,33,,,,
18,down,Ava Max,EveryTime I Cry,14,7,20,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,31,3,2021-04-04,3,2021-04-04
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),25,19,9,,,,
21,down,LEA,Wenn Du mich lässt,19,7,10,,,,
22,down,LEA & Casper,Schwarz,18,3,17,,,,
23,down,Pietro Lombardi,Lüg mich an,9,9,3,,,,
24,up,Doja Cat,Need To Know,24,8,17,,,,
25,down,Kygo,Love Me Now (feat. Zoe Wees),23,9,11,,,,
26,up,Adele,Rolling In the Deep,38,26,14,,,,
27,up,"Alok, John Legend & Joel Corry",In My Mind,84,27,2,,,,
28,up,MKTO,Classic,30,21,4,,,,
29,down,Butrint Imeri,Kuku,20,14,4,,,,
30,up,Shawn Mendes & Tainy,Summer Of Love,31,18,10,,,,
31,up,Dua Lipa,Love Again,34,14,9,96,2020-04-05,96,2020-04-05
32,down,Oliver Tree,Life Goes On,27,27,3,,,,
33,down,Sia,Floating Through Space,32,5,38,,,,
34,up,Justin Bieber,Ghost,41,19,8,62,2021-03-28,62,2021-03-28
35,down,Glockenbach,Redlight (feat. ClockClock),33,8,36,,,,
36,down,Tom Gregory,River,29,10,32,,,,
37,down,LEA,Song 2,22,8,6,,,,
38,down,Mark Forster & LEA,Drei Uhr Nachts,36,5,29,,,,
39,up,Adele,Hello,88,39,2,,,,
40,down,Måneskin,MAMMAMIA,26,26,3,,,,
41,down,Harry Styles,Watermelon Sugar,39,2,98,85,2019-11-17,2,2020-08-23
42,down,BoyWithUke,Two Moons,40,28,5,,,,
43,up,Adele,When We Were Young,65,43,2,,,,
44,up,Nico Santos,Would I Lie To You,44,20,7,,,,
45,down,SOPHIA,Niemals Allein,35,31,5,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,2,49,99,2021-01-31,73,2021-03-07
47,down,Sam Smith,Like I Can,37,18,10,,,,
48,up,Madeline Juno,Nur kurz glücklich,87,48,2,,,,
49,up,Adele,Skyfall,55,28,3,,,,
50,up,Adele,Someone Like You,60,30,4,,,,
51,down,Michael Schulte,Here Goes Nothing,45,12,5,,,,
52,down,Olivia Rodrigo,traitor,49,20,23,,,,
53,down,Zoe Wees,Girls Like Us,51,1,41,,,,
54,down,R3HAB & Kelvin Jones,Downtown,47,32,19,,,,
55,up,Ava Max,My Head & My Heart,57,8,48,74,2021-02-21,12,2021-03-21
56,down,Ed Sheeran,Shape of You,53,20,99,94,2020-01-05,94,2020-01-05
57,up,Adele,Love in the Dark,77,57,2,,,,
58,up,ABBA,Don't Shut Me Down,59,4,8,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,18,31,89,2021-04-04,78,2021-04-11
60,up,Rockwell,Somebody's Watching Me,71,60,2,,,,
61,up,Adele,Rumour Has It,89,61,2,,,,
62,down,Billie Eilish & Khalid,lovely,58,24,103,62,2020-02-02,62,2020-02-02
63,down,Milow,ASAP,56,29,25,,,,
64,down,Nathan Evans,Wellerman,52,5,38,,,,
65,up,Adele,Send My Love (To Your New Lover),93,65,2,,,,
66,up,Whitney Houston & Clean Bandit,How Will I Know,66,44,5,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,57,16,,,,
68,down,Ed Sheeran,Perfect,64,26,45,73,2019-10-06,58,2019-10-20
69,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,3,37,96,2021-04-11,41,2021-05-16
70,up,Michael Schulte,Stay,70,20,30,,,,
71,down,Dua Lipa,Don't Start Now,69,1,103,19,2019-11-03,3,2020-01-05
72,up,Adele,Set Fire to the Rain,94,19,2,,,,
73,down,テイラー・スウィフト,Wildest Dreams,68,36,7,,,,
74,down,Clueso,Flugmodus,63,18,35,,,,
75,up,Duncan Laurence,Arcade,85,12,47,88,2021-02-28,69,2021-03-14
76,down,Olivia Rodrigo,drivers license,46,1,42,1,2021-01-17,1,2021-01-17
77,up,Tom Gregory,Footprints,79,29,7,,,,
78,down,Becky Hill & David Guetta,Remember,67,19,19,,,,
79,down,Taylor Swift,Wildest Dreams (Taylor's Version),43,22,6,,,,
80,down,Achtabahn & KAYEF,Du bist weg,48,29,4,,,,
81,up,Tate McRae,you broke me first,83,1,72,81,2020-08-23,15,2020-11-15
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,32,56,2021-03-21,1,2021-03-28
83,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,55,1,,,,
84,-,Sean Paul,Dynamite (feat. Sia),-,54,1,,,,
85,-,ABBA,Just A Notion,-,16,1,,,,
86,-,Michael Patrick Kelly,Throwback,-,43,10,,,,
87,-,Mike Singer,Bonjour Ca Va,-,73,1,,,,
88,-,James Arthur,SOS,-,88,1,,,,
89,-,Elton John & Charlie Puth,After All,-,89,1,,,,
90,-,G.R.L.,Ugly Heart,-,90,2,,,,
91,down,Justin Bieber,Red Eye (feat. TroyBoi),50,50,3,,,,
92,-,ABBA,I Still Have Faith In You,-,7,6,,,,
93,-,Surfaces & Elton John,Learn To Fly,-,93,1,,,,
94,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,94,1,,,,
95,-,Ed Sheeran,Visiting Hours,-,8,9,,,,
96,-,Kygo,Undeniable (feat. X Ambassadors),-,96,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,38,12,,,,
98,-,Jason Derulo,Acapulco (Nora Van Elken Remix),-,88,1,,,,
99,-,LUNA,blau,-,21,12,,,,
100,down,Mathea,Paris,95,95,2,,,,
