Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,2,75,2020-05-24,1,2020-05-31
2,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),1,1,21,,,,
3,down,Nico Santos & Topic,Like I Love You,2,2,12,,,,
4,up,Ava Max,Salt,4,2,25,91,2020-03-01,65,2020-04-19
5,up,Ava Max,Kings & Queens,7,2,12,80,2020-03-15,37,2020-09-27
6,down,LEA,Treppenhaus,5,1,13,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,4,95,2020-05-10,3,2020-05-17
8,up,Dua Lipa,Don't Start Now,8,1,30,19,2019-11-03,3,2020-01-05
9,up,Dua Lipa,Physical,9,1,18,48,2020-02-02,15,2020-04-12
10,up,Kayef,Ich würd' lügen,10,6,9,,,,
11,down,Sarah Lombardi,Te Amo Mi Amor,6,6,3,,,,
12,up,Mark Forster,Übermorgen,12,2,5,,,,
13,down,Dua Lipa,Break My Heart,11,4,10,97,2020-03-29,5,2020-06-28
14,up,Lady Gaga,Stupid Love,23,1,14,28,2020-03-01,8,2020-03-08
15,down,Alicia Keys,Underdog,14,7,18,69,2020-01-12,43,2020-03-29
16,up,JORIS,Nur die Musik,68,14,2,,,,
17,down,Tom Gregory,Fingertips,15,8,18,,,,
18,up,Ardian Bujupi,Modela,70,18,2,,,,
19,down,Trevor Daniel,Falling,16,1,27,61,2019-11-24,14,2020-01-05
20,up,Harry Styles,Watermelon Sugar,62,2,25,85,2019-11-17,2,2020-08-23
21,down,Surfaces,Sunday Best,19,14,14,96,2020-03-01,27,2020-04-26
22,down,Justin Bieber,Intentions (feat. Quavo),18,2,17,35,2020-02-09,4,2020-04-05
23,up,Zoe Wees,Control,36,7,5,98,2020-09-20,85,2021-01-03
24,up,LEA,Okay,24,17,3,,,,
25,down,Katy Perry,Daisies,22,22,3,48,2020-05-24,48,2020-05-24
26,down,Maroon 5,Memories,25,3,30,36,2019-10-06,2,2019-11-17
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,3,30,60,2019-10-20,7,2019-11-17
28,down,Mabel,Boyfriend,21,12,14,,,,
29,down,Nico Santos,Play With Fire,20,3,30,,,,
30,down,YOUNOTUS & Kelvin Jones,Seventeen,28,5,30,,,,
31,down,Clueso,Sag Mir Was Du Willst,13,9,16,,,,
32,down,Ali Gatie,What If I Told You That I Love You,29,1,19,48,2020-02-02,48,2020-02-02
33,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",33,26,4,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),31,6,30,13,2019-10-06,13,2019-10-06
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,12,8,74,2020-04-19,18,2020-08-09
36,up,YOUNOTUS & Julian Perretta,Your Favourite Song,41,27,11,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,7,30,1,2019-10-06,1,2019-10-06
38,-,LEA & Capital Bra,7 Stunden,-,1,1,,,,
39,down,Lena & Nico Santos,Better,26,5,30,,,,
40,down,Fynn Kliemann,Twingo,32,32,3,,,,
41,down,Kygo & Whitney Houston,Higher Love,37,10,30,22,2019-10-06,20,2019-10-13
42,-,Lady Gaga,Sour Candy,-,15,1,78,2020-05-31,4,2020-06-07
43,up,Sia,"Together (From the Motion Picture ""Music"")",73,41,2,,,,
44,down,OneRepublic,Didn't I,39,10,12,95,2020-03-15,66,2020-03-22
45,-,ROSALÍA & Travis Scott,TKN,-,7,1,96,2020-05-31,21,2020-06-07
46,down,SHAED & ZAYN,Trampoline,35,3,30,63,2019-10-06,63,2019-10-06
47,up,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",55,47,2,,,,
48,down,Harry Styles,Adore You,43,5,26,24,2019-12-08,6,2020-04-19
49,up,Sam Fischer,This City,66,47,6,,,,
50,up,Ellie Goulding,Power,75,50,2,,,,
51,down,AnnenMayKantereit,Ausgehen,40,4,17,,,,
52,down,Billie Eilish & Khalid,lovely,51,24,30,62,2020-02-02,62,2020-02-02
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,22,30,99,2020-01-12,49,2020-06-21
54,down,Lena,skinny bitch,42,20,19,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,46,16,30,31,2019-10-06,23,2019-11-17
56,down,Mark Forster,194 Länder,45,4,20,,,,
57,-,Fynn Kliemann,Regen,-,22,1,,,,
58,-,Lady Gaga,Alice,-,27,1,93,2020-05-31,60,2020-06-07
59,-,Lady Gaga,Free Woman,-,34,1,99,2020-05-31,80,2020-06-07
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,9,30,43,2019-10-13,39,2019-11-10
61,down,blackbear,hot girl bummer,53,7,30,75,2019-10-06,24,2019-11-10
62,-,Fynn Kliemann,Warten,-,43,1,,,,
63,-,Lady Gaga,911,-,46,1,98,2020-05-31,74,2020-06-07
64,-,Fynn Kliemann,Die Hook,-,56,1,,,,
65,up,Fynn Kliemann,Alles was ich hab,81,36,8,,,,
66,-,Lady Gaga,Fun Tonight,-,62,1,83,2020-06-07,83,2020-06-07
67,-,Lady Gaga,Chromatica I,-,67,1,,,,
68,down,Achtabahn & Wincent Weiss,So gut,30,30,3,,,,
69,-,Fynn Kliemann,Eine Minute,-,29,10,,,,
70,-,Lady Gaga,Sine From Above,-,59,1,84,2020-06-07,84,2020-06-07
71,down,Emilio,Roter Sand,63,21,7,,,,
72,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",54,36,27,,,,
73,down,OneRepublic,Rescue Me,49,20,30,72,2019-10-06,72,2019-10-06
74,-,Lady Gaga,Enigma,-,71,1,88,2020-06-07,88,2020-06-07
75,-,Fynn Kliemann,Liebster Wahnsinn,-,75,1,,,,
76,-,Fynn Kliemann,Alles nur geliehen,-,72,1,,,,
77,-,Lady Gaga,Plastic Doll,-,73,1,92,2020-06-07,92,2020-06-07
78,up,LEA,110 (Prolog),79,3,30,,,,
79,-,Lady Gaga,Chromatica II,-,79,1,96,2020-06-07,96,2020-06-07
80,-,LEA,"Feder im Wind (aus ""Sing meinen Song, Vol. 7"")",-,80,1,,,,
81,-,Lady Gaga,Replay,-,80,1,97,2020-06-07,97,2020-06-07
82,down,Agust D,Daechwita,76,76,2,22,2020-05-31,22,2020-05-31
83,-,LEA,Wenn nur Liebe hilft,-,30,1,,,,
84,-,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",-,84,1,,,,
85,up,Pietro Lombardi,Kämpferherz,89,7,11,,,,
86,-,LEA,Kaputt,-,36,1,,,,
87,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",71,71,4,,,,
88,-,LEA,Sie,-,38,1,,,,
89,down,Ava Max,Torn,57,11,30,41,2019-10-06,41,2019-10-06
90,-,Fynn Kliemann,Ruinierung,-,90,1,,,,
91,-,Fynn Kliemann,Frieden mit der Stadt,-,91,1,,,,
92,-,Fynn Kliemann,Schmeiß mein Leben auf den Müll,-,78,4,,,,
93,-,Lady Gaga,Babylon,-,87,1,,,,
94,-,Fynn Kliemann,Schlaflied,-,94,1,,,,
95,-,Fynn Kliemann,Der Flötist an den Toren des Morgengrauens,-,95,1,,,,
96,-,Lady Gaga,1000 Doves,-,96,1,,,,
97,-,Michael Patrick Kelly,"Embryo (aus ""Sing meinen Song, Vol. 7"")",-,97,1,,,,
98,down,Ed Sheeran,Shape of You,59,20,30,94,2020-01-05,94,2020-01-05
99,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",78,78,4,,,,
100,down,Kyd the Band & Elley Duhé,Easy,48,21,30,,,,
