Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,9,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,4,1,6,61,2019-11-24,14,2020-01-05
3,up,SHAED & ZAYN,Trampoline,6,3,9,63,2019-10-06,63,2019-10-06
4,up,Nico Santos,Play With Fire,16,3,9,,,,
5,up,Selena Gomez,Lose You to Love Me,9,1,9,53,2019-10-27,2,2019-11-03
6,up,Maroon 5,Memories,7,3,9,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,15,7,9,1,2019-10-06,1,2019-10-06
8,up,Ed Sheeran,Beautiful People (feat. Khalid),19,6,9,13,2019-10-06,13,2019-10-06
9,up,YOUNOTUS & Kelvin Jones,Seventeen,14,5,9,,,,
10,up,LEA,110 (Prolog),17,3,9,,,,
11,up,Lena & Nico Santos,Better,20,5,9,,,,
12,up,Ava Max,Salt,12,2,4,91,2020-03-01,65,2020-04-19
13,up,Kygo & Whitney Houston,Higher Love,30,10,9,22,2019-10-06,20,2019-10-13
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,14,9,25,2019-10-27,23,2019-11-24
15,up,Mark Forster,194 Länder (Single Version),36,10,9,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,29,16,9,31,2019-10-06,23,2019-11-17
17,up,Tim Bendzko,Hoch,25,3,9,,,,
18,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),37,6,5,,,,
19,up,Harry Styles,Watermelon Sugar,24,2,7,85,2019-11-17,2,2020-08-23
20,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
21,up,Mabel,Don't Call Me Up,51,21,9,95,2019-10-13,95,2019-10-13
22,up,blackbear,hot girl bummer,26,7,9,75,2019-10-06,24,2019-11-10
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,3,9,60,2019-10-20,7,2019-11-17
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,9,9,43,2019-10-13,39,2019-11-10
25,up,Tom Gregory,Small Steps,42,15,9,,,,
26,up,Ava Max,Sweet but Psycho,66,26,9,77,2019-10-06,77,2019-10-06
27,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",35,13,9,,,,
28,up,Ava Max,Torn,32,11,9,41,2019-10-06,41,2019-10-06
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,22,9,99,2020-01-12,49,2020-06-21
30,up,Johannes Oerding,An guten Tagen,44,13,9,,,,
31,up,Ed Sheeran,Shape of You,72,20,9,94,2020-01-05,94,2020-01-05
32,up,Alec Benjamin,Mind Is a Prison,45,30,4,,,,
33,up,Camila Cabello,My Oh My (feat. DaBaby),39,18,5,52,2019-12-15,22,2020-02-02
34,up,Harry Styles,Adore You,46,5,5,24,2019-12-08,6,2020-04-19
35,up,Kyd the Band & Elley Duhé,Easy,55,21,9,,,,
36,up,Sarah Connor,Vincent,50,33,9,,,,
37,up,Ellie Goulding & Juice WRLD,Hate Me,47,18,9,69,2019-10-27,47,2019-12-15
38,up,OneRepublic,Rescue Me,67,20,9,72,2019-10-06,72,2019-10-06
39,-,Camila Cabello,Havana (feat. Young Thug),-,39,4,,,,
40,up,Ariana Grande,7 rings,60,40,9,58,2019-10-06,51,2020-01-05
41,up,Camila Cabello,Liar,69,26,9,23,2019-10-06,14,2019-10-27
42,up,OneRepublic,Wanted,97,35,9,,,,
43,up,Billie Eilish & Khalid,lovely,56,24,9,62,2020-02-02,62,2020-02-02
44,up,Dennis Lloyd,Nevermind,75,40,8,,,,
45,up,Harry Styles,Lights Up,74,25,9,19,2019-10-13,12,2019-10-20
46,up,"benny blanco, Halsey & Khalid",Eastside,70,40,9,,,,
47,up,Sam Smith,How Do You Sleep?,73,22,9,8,2019-10-06,6,2019-10-13
48,up,Jonas Brothers,Sucker,98,41,8,32,2019-10-06,32,2019-10-06
49,down,Dua Lipa,Future Nostalgia,41,29,4,87,2019-12-15,87,2019-12-15
50,up,Jonas Brothers,Only Human,76,33,9,42,2019-10-06,27,2019-11-03
51,up,SENIDAH,100% (feat. Raf Camora),71,19,6,,,,
52,up,Alice Merton,Easy,94,34,9,,,,
53,-,テイラー・スウィフト,Shake It Off,-,23,1,,,,
54,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,17,8,,,,
55,up,Niall Horan,Nice to Meet Ya,99,39,9,28,2019-10-06,28,2019-10-06
56,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,56,6,64,2019-10-06,63,2019-10-20
57,up,Marshmello & Kane Brown,One Thing Right,100,37,9,90,2019-10-06,16,2019-11-03
58,-,Camila Cabello,Easy,-,23,8,43,2019-10-13,43,2019-10-13
59,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,36,8,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,60,1,,,,
61,-,Ed Sheeran,Perfect,-,26,7,73,2019-10-06,58,2019-10-20
62,up,Pietro Lombardi & Dardan,Standort,77,13,5,,,,
63,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],63,11,8,,,,
64,-,Adele,Rolling In the Deep,-,26,1,,,,
65,-,Ariana Grande,"thank u, next",-,49,7,,,,
66,-,Shirin David,Brillis,-,42,7,,,,
67,-,New Rules,24 Hours,-,36,6,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,31,1,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,1,,,,
70,-,Bruno Mars,Just the Way You Are,-,70,1,,,,
71,-,Beyoncé,Halo,-,71,1,,,,
72,-,Camila Cabello,Cry for Me,-,29,7,45,2019-10-06,45,2019-10-06
73,-,Shirin David,ON OFF (feat. Maître Gims),-,51,6,,,,
74,-,Ava Max,So Am I,-,65,2,69,2019-10-06,69,2019-10-06
75,-,Hailee Steinfeld,Wrong Direction,-,75,1,,,,
76,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,76,1,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,1,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,1,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,79,1,,,,
80,-,Dua Lipa,New Rules,-,43,1,,,,
81,-,Why Don't We,Chills,-,81,1,64,2020-01-05,64,2020-01-05
82,-,Lauv,Changes,-,82,1,,,,
83,-,Julie Bergan,Kiss Somebody (with Seeb),-,80,1,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,84,1,,,,
85,-,Leon Machère,Copacabana,-,72,5,,,,
86,-,Harry Styles,Falling,-,37,3,57,2019-12-15,39,2019-12-22
87,-,Lady Gaga,Paparazzi,-,87,1,,,,
88,-,Pharrell Williams,Happy,-,88,1,,,,
89,-,Mabel,Bad Behaviour,-,89,1,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,1,,,,
91,-,PSY,Gangnam Style,-,91,1,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,1,71,2020-02-09,71,2020-02-09
93,-,Michael Jackson,Billie Jean (Single Version),-,38,1,,,,
94,-,Justin Bieber,Sorry,-,92,1,,,,
95,-,Milky Chance,Stolen Dance,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,82,1,,,,
97,-,Ava Max,On Somebody,-,97,1,,,,
98,-,Passenger,Let Her Go,-,61,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,40,3,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,70,5,,,,
