Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),4,1,32,77,2020-12-27,77,2020-12-27
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,1,29,92,2019-12-29,61,2020-12-27
3,up,Hava,Ja sagen,5,3,3,,,,
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,1,32,,,,
5,down,Tate McRae,greedy,1,1,12,,,,
6,down,Udo Lindenberg & Apache 207,Komet,3,1,46,,,,
7,up,Ed Sheeran & Elton John,Merry Christmas,18,2,13,,,,
8,down,Iñigo Quintero,Si No Estás,2,1,10,,,,
9,up,Queen,Thank God It's Christmas (Non-Album Single),53,4,28,,,,
10,up,Sarah Connor,Christmas Train (Destination Hope),22,8,3,,,,
11,up,Sarah Connor,Ring Out The Bells,30,6,11,,,,
12,down,Taylor Swift,Cruel Summer,6,4,27,,,,
13,up,Sarah Connor,Blame It On The Mistletoe,33,7,7,,,,
14,down,Dua Lipa,Houdini,7,4,4,,,,
15,up,Elton John,Step Into Christmas,81,8,21,,,,
16,up,Emilio,Wonderful Christmastime,54,6,9,,,,
17,down,Taylor Swift,Anti-Hero,10,2,59,,,,
18,down,Miley Cyrus,Flowers,12,1,47,,,,
19,up,Meghan Trainor,I'll Be Home,71,9,26,,,,
20,up,Sarah Connor,The Best Side Of Life,86,8,17,,,,
21,down,David Kushner,Daylight,11,3,34,,,,
22,up,Slade,Merry Xmas Everybody,94,14,23,,,,
23,down,Peter Fox,Zukunft Pink (feat. Inéz),21,1,59,,,,
24,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,93,17,17,,,,
25,down,Post Malone,Chemical,19,4,34,,,,
26,down,Olivia Rodrigo,vampire,14,2,23,,,,
27,down,Andreas Bourani,Auf uns,25,14,46,,,,
28,down,Harry Styles,As It Was,27,1,88,,,,
29,up,Hurts,All I Want for Christmas Is New Year's Day,95,18,22,,,,
30,up,ディーン・マーティン,レット・イット・スノウ,96,9,18,67,2019-12-29,29,2020-12-27
31,down,Dua Lipa,Dance The Night,24,2,28,,,,
32,down,Tyla,Water,16,6,12,,,,
33,up,Selena Gomez,Single Soon,88,23,5,,,,
34,up,Lukas Graham,HERE (For Christmas),98,12,25,,,,
35,down,Tate McRae,exes,15,15,3,,,,
36,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,3,6,,,,
37,down,OneRepublic,I Ain't Worried,31,1,79,,,,
38,up,Alexandra Burke,Hallelujah,97,17,19,,,,
39,down,Loreen,Tattoo,13,2,30,,,,
40,down,Michael Schulte,Waterfall,17,8,28,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),32,1,54,,,,
42,up,Sia,Gimme Love,87,13,2,,,,
43,down,AYLIVA,Deine Schuld,28,5,61,,,,
44,down,Bausa & LEA,1000 Mal,20,14,10,,,,
45,up,Little Mix,Love Me Like You (Christmas Mix),99,10,20,,,,
46,down,Sam Smith & Kim Petras,Unholy,38,1,63,,,,
47,down,Leony,Holding On,46,13,29,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),34,14,123,,,,
49,-,Taylor Swift,You’re Losing Me (From The Vault),-,42,1,,,,
50,down,Taylor Swift,Lover,40,28,15,38,2019-10-06,27,2019-11-03
51,down,Ellice,Angst>Liebe,29,7,7,,,,
52,down,ClockClock,Over,41,16,24,,,,
53,-,Mabel,Loneliest Time of Year,-,16,23,,,,
54,up,Provinz & Ennio,James Blake,82,54,2,,,,
55,down,Ed Sheeran,Shape of You,45,20,203,94,2020-01-05,94,2020-01-05
56,down,Billie Eilish & Khalid,lovely,48,24,208,62,2020-02-02,62,2020-02-02
57,down,Ed Sheeran,Bad Habits,44,1,128,,,,
58,down,Taylor Swift,You Need To Calm Down,51,27,21,44,2019-10-06,44,2019-10-06
59,down,Ed Sheeran,Perfect,49,26,145,73,2019-10-06,58,2019-10-20
60,down,Adele,Set Fire to the Rain,50,19,48,,,,
61,down,Taylor Swift,Blank Space (Taylor's Version),36,12,6,,,,
62,down,OneRepublic,RUNAWAY,37,29,13,,,,
63,down,Lana Del Rey,Summertime Sadness,43,24,69,,,,
64,-,Justin Bieber,Maria,-,47,1,,,,
65,down,Taylor Swift,Style (Taylor's Version),39,11,6,,,,
66,-,Robbie Williams,Time for Change,-,13,22,,,,
67,down,Adele,Someone Like You,55,30,30,,,,
68,down,Rihanna,Diamonds,52,24,31,,,,
69,up,Casper,emma,85,19,5,,,,
70,down,OneRepublic,Counting Stars,56,23,124,,,,
71,-,Sarah Connor,Christmas In My Heart,-,11,13,,,,
72,down,Ed Sheeran,Shivers,59,1,117,,,,
73,up,P!nk,TRUSTFALL,90,4,45,,,,
74,down,Jung Kook,Standing Next to You,26,26,5,,,,
75,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),63,18,18,,,,
76,down,Elton John,I'm Still Standing,58,29,67,,,,
77,down,Dua Lipa,Don't Start Now,68,1,166,19,2019-11-03,3,2020-01-05
78,down,Nico Santos,Number 1,72,6,33,,,,
79,down,Dua Lipa,New Rules,61,43,47,,,,
80,down,ÁSDÍS,Angel Eyes,67,16,10,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,119,,,,
82,down,Adele,Rolling In the Deep,60,26,84,,,,
83,down,Taylor Swift,Shake It Off (Taylor's Version),66,24,6,,,,
84,-,Robbie Williams,Can't Stop Christmas,-,6,15,,,,
85,-,Matt Terry,When Christmas Comes Around,-,45,13,,,,
86,-,Taylor Swift,Christmas Tree Farm,-,18,9,28,2019-12-08,28,2019-12-08
87,-,S Club 7,Never Had a Dream Come True,-,47,13,,,,
88,down,Finnel,Dorfkinder,74,13,20,,,,
89,-,Wincent Weiss,Schenk mir Zeit,-,81,1,,,,
90,-,ABBA,Little Things,-,15,14,,,,
91,-,Celeste,A Little Love,-,52,11,,,,
92,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,9,96,,,,
93,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,60,1,,,,
94,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],42,7,6,,,,
95,-,Cassandra Steen,This Christmas,-,31,12,,,,
96,down,Backstreet Boys,I Want It That Way,70,40,123,,,,
97,down,KAMRAD,I Hope You End Up Alone (With Me),83,34,10,,,,
98,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,41,18,,,,
99,down,Sia,Unstoppable,84,33,81,81,2019-11-10,81,2019-11-10
100,down,The Kid LAROI & Justin Bieber,Stay,79,1,126,,,,
