Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,19,,,,
2,up,Gayle,abcdefu,2,1,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,28,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,23,,,,
5,up,Ed Sheeran,Bad Habits,5,1,30,,,,
6,up,Adele,Easy On Me,6,1,14,,,,
7,up,Jason Derulo,Acapulco,7,5,20,,,,
8,up,Lil Nas X,THATS WHAT I WANT,9,4,18,,,,
9,down,Tiësto,The Business,8,1,45,52,2021-01-03,18,2021-04-04
10,up,Olivia Rodrigo,good 4 u,10,1,36,,,,
11,up,LEA & Casper,Schwarz,11,3,29,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,44,9,2,,,,
13,down,Ed Sheeran,Overpass Graffiti,12,6,12,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,16,6,8,,,,
15,down,Shawn Mendes,It'll Be Okay,14,7,7,,,,
16,up,Emmy Meli,I AM WOMAN,27,16,7,,,,
17,down,Mark Forster & LEA,Drei Uhr Nachts,15,5,37,,,,
18,down,OneRepublic,Run,13,4,37,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,43,3,2021-04-04,3,2021-04-04
20,down,Zoe Wees,Girls Like Us,18,1,53,,,,
21,up,Adele,Oh My God,25,4,9,,,,
22,down,SUPER-Hi & Neeka,Following the Sun,19,5,45,,,,
23,down,Hava & Dardan,HIGH,20,6,10,,,,
24,down,Coldplay X BTS,My Universe,21,11,10,,,,
25,down,LEA,Song 4,24,8,11,,,,
26,up,Justin Bieber,Ghost,28,19,20,62,2021-03-28,62,2021-03-28
27,down,Sia,Floating Through Space,22,5,50,,,,
28,down,Wincent Weiss,Wer wenn nicht wir,23,6,43,,,,
29,up,Dua Lipa,Love Again,36,14,21,96,2020-04-05,96,2020-04-05
30,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,30,16,20,,,,
31,down,Laurell,Habit,26,9,30,,,,
32,down,Vanessa Mai,Happy End (feat. Sido),29,9,14,,,,
33,up,LISA,MONEY,35,5,16,,,,
34,down,Ava Max,EveryTime I Cry,33,7,32,,,,
35,up,Tom Gregory,Footprints,41,29,9,,,,
36,down,SOPHIA,Niemals Allein,31,31,15,,,,
37,up,Shawn Mendes & Tainy,Summer Of Love,49,18,20,,,,
38,up,Doja Cat,Woman,40,3,26,,,,
39,down,Olivia Rodrigo,drivers license,32,1,49,1,2021-01-17,1,2021-01-17
40,up,Luna,Verlierer,43,1,30,,,,
41,down,Ava Max,My Head & My Heart,34,8,58,74,2021-02-21,12,2021-03-21
42,down,R3HAB & Kelvin Jones,Downtown,39,32,30,,,,
43,up,Madonna & Sickick,Frozen,73,32,2,,,,
44,down,Harry Styles,Watermelon Sugar,38,2,109,85,2019-11-17,2,2020-08-23
45,down,Dua Lipa,Levitating,37,20,15,74,2020-04-05,74,2020-04-05
46,up,Mike Singer,Lass mich los,84,46,2,,,,
47,up,Adele,Rolling In the Deep,47,26,25,,,,
48,up,Michael Patrick Kelly,Blurry Eyes,55,10,3,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),42,6,33,9,2021-04-18,1,2021-05-16
50,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,65,43,4,,,,
51,up,Glockenbach,Redlight (feat. ClockClock),61,8,46,,,,
52,up,Bruno Mars,Grenade,57,50,3,,,,
53,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),48,4,23,,,,
54,down,Adele,Can I Get It,45,5,9,,,,
55,up,David Kushner,Miserable Man,85,55,2,,,,
56,down,Tate McRae,feel like shit,53,25,9,,,,
57,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],52,26,9,,,,
58,down,Paloma Faith,Only Love Can Hurt Like This,50,47,2,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,2,56,99,2021-01-31,73,2021-03-07
60,up,Dermot Kennedy,Better Days,62,52,7,,,,
61,down,Max Giesinger,Irgendwann ist jetzt,51,11,25,,,,
62,down,Nathan Evans,Wellerman,59,5,41,,,,
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,3,39,96,2021-04-11,41,2021-05-16
64,down,Ed Sheeran,Shape of You,54,20,105,94,2020-01-05,94,2020-01-05
65,down,Kygo,Love Me Now (feat. Zoe Wees),60,9,21,,,,
66,down,Dua Lipa,Don't Start Now,56,1,107,19,2019-11-03,3,2020-01-05
67,up,OneRepublic,Counting Stars,70,23,30,,,,
68,down,Nico Santos,Would I Lie To You,66,20,17,,,,
69,up,Billie Eilish & Khalid,lovely,69,24,113,62,2020-02-02,62,2020-02-02
70,down,Ed Sheeran,Perfect,68,26,49,73,2019-10-06,58,2019-10-20
71,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,18,40,89,2021-04-04,78,2021-04-11
72,up,Miley Cyrus,Track Four,74,2,41,13,2020-11-29,13,2020-11-29
73,down,LEA,Wenn Du mich lässt,72,7,21,,,,
74,up,LEA,Song 2,90,8,14,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,69,1,,,,
76,up,Backstreet Boys,I Want It That Way,83,40,33,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,35,56,2021-03-21,1,2021-03-28
78,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),82,78,2,,,,
79,down,Bosse,Der letzte Tanz,58,26,6,,,,
80,down,Leony,Faded Love,67,4,36,92,2021-05-16,92,2021-05-16
81,up,Hava,Moje Sve,88,4,14,,,,
82,up,Gayle,abcdefu (angrier),95,47,7,,,,
83,down,Michael Schulte,Here Goes Nothing,79,12,10,,,,
84,down,Tom Gregory,River,64,10,43,,,,
85,-,AYLIVA,Wenn ich wein,-,14,20,,,,
86,-,Madeline Juno,99 Probleme,-,37,1,,,,
87,up,Rihanna,Umbrella (feat. JAY Z),94,14,34,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,71,59,2,,,,
89,-,Hava,Fass mich nicht an,-,89,1,,,,
90,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),96,43,48,,,,
91,down,EDIS,Arıyorum,89,63,6,,,,
92,up,Zoe Wees,That’s How It Goes (feat. 6LACK),93,24,9,,,,
93,down,Milow,ASAP,81,29,28,,,,
94,down,Nico Suave & Johannes Oerding,Gedankenmillionäre,78,62,6,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,8,,,,
96,-,Cyndi Lauper,Time After Time,-,73,1,,,,
97,-,Frank Ocean,Lost,-,10,1,,,,
98,-,Jonas Brothers,Sucker,-,41,23,32,2019-10-06,32,2019-10-06
99,down,BTS,Dynamite,77,6,55,96,2020-08-23,2,2020-08-30
100,down,Mark Forster,Übermorgen,87,2,75,,,,
