Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,84,1,2,1,2021-01-17,1,2021-01-17
2,up,Luna,Verlierer,3,1,8,,,,
3,down,Tate McRae,you broke me first,1,1,33,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber,Anyone,5,4,3,5,2021-01-10,5,2021-01-10
5,down,Miley Cyrus,Track Four,4,2,9,13,2020-11-29,13,2020-11-29
6,down,Ed Sheeran,Afterglow,2,2,4,18,2021-01-03,18,2021-01-03
7,down,Miley Cyrus,Midnight Sky,6,3,23,14,2020-08-23,12,2020-10-25
8,up,Ariana Grande,positions,8,1,13,77,2020-10-25,1,2020-11-01
9,up,Jason Derulo,Take You Dancing,15,2,26,71,2020-08-23,16,2021-01-17
10,down,Harry Styles,Watermelon Sugar,9,2,58,85,2019-11-17,2,2020-08-23
11,down,Justin Bieber & benny blanco,Lonely,10,1,14,6,2020-10-25,6,2020-10-25
12,up,Sam Smith,Diamonds,13,9,18,51,2020-09-27,18,2020-11-15
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,32,36,2020-06-21,2,2020-08-09
14,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,31,5,15,,,,
15,down,Shawn Mendes,Monster,14,1,9,92,2020-11-22,4,2020-11-29
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,2,9,99,2021-01-31,73,2021-03-07
17,down,BTS,Dynamite,16,6,22,96,2020-08-23,2,2020-08-30
18,up,Wincent Weiss,Wie es mal war,72,18,2,,,,
19,down,Mark Forster,Übermorgen,11,2,38,,,,
20,down,Mark Forster & Vize,Bist du Okay,19,3,17,,,,
21,up,James Arthur,Train Wreck,25,14,19,,,,
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,1,54,,,,
23,down,KitschKrieg & Jamule,Unterwegs,18,1,24,,,,
24,down,Ava Max,Kings & Queens,12,2,45,80,2020-03-15,37,2020-09-27
25,down,Zoe Wees,Control,21,7,38,98,2020-09-20,85,2021-01-03
26,down,Lil Nas X,HOLIDAY,20,15,8,68,2020-11-22,35,2020-12-06
27,up,Michael Schulte,For a Second,29,17,22,,,,
28,-,Zoe Wees,Girls Like Us,-,1,1,,,,
29,down,Dua Lipa,Don't Start Now,24,1,63,19,2019-11-03,3,2020-01-05
30,down,Ariana Grande,34+35,28,4,12,64,2020-11-01,7,2020-12-13
31,up,Rea Garvey & VIZE,The One,42,17,10,,,,
32,up,Dermot Kennedy,Giants,33,10,30,,,,
33,down,Ava Max,Salt,23,2,58,91,2020-03-01,65,2020-04-19
34,down,Tom Gregory,Fingertips,27,8,51,,,,
35,up,Ava Max,Who's Laughing Now,37,5,25,,,,
36,down,Ava Max,My Head & My Heart,35,8,8,74,2021-02-21,12,2021-03-21
37,down,Shawn Mendes,Wonder,34,8,16,15,2020-10-11,15,2020-10-11
38,down,LEA,Treppenhaus,22,1,46,,,,
39,down,Clueso,Flugmodus,30,18,24,,,,
40,down,Sarah Connor,Bye Bye,32,27,6,,,,
41,up,ELIF,XX,41,3,20,,,,
42,up,Billie Eilish & Khalid,lovely,45,24,63,62,2020-02-02,62,2020-02-02
43,down,LEA & Capital Bra,7 Stunden,36,1,34,,,,
44,up,Duncan Laurence,Arcade,44,12,7,88,2021-02-28,69,2021-03-14
45,down,Tom Gregory,Rather Be You,43,7,29,,,,
46,-,Pietro Lombardi,Warum,-,6,1,,,,
47,up,ZAYN,Vibez,83,47,2,83,2021-01-17,83,2021-01-17
48,down,Dua Lipa,Levitating (feat. DaBaby),46,2,15,93,2020-10-25,3,2021-05-16
49,down,Harry Styles,Golden,48,46,13,61,2019-12-22,39,2020-12-13
50,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,35,75,2020-05-24,1,2020-05-31
51,down,Rihanna,Umbrella (feat. JAY Z),47,14,6,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),38,3,18,83,2020-09-20,4,2020-09-27
53,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",64,36,58,,,,
54,down,Kygo & Tina Turner,What's Love Got to Do with It,52,4,26,83,2020-09-06,57,2020-09-20
55,down,Dua Lipa,Physical,40,1,49,48,2020-02-02,15,2020-04-12
56,up,YOUNOTUS & Kelvin Jones,Seventeen,70,5,61,,,,
57,up,Harry Styles,Falling,57,37,42,57,2019-12-15,39,2019-12-22
58,up,Clueso,Du Warst Immer Dabei,59,40,5,,,,
59,down,Rea Garvey,Talk to Your Body,54,10,18,,,,
60,down,Trevor Daniel,Falling,51,1,58,61,2019-11-24,14,2020-01-05
61,up,Alle Farben & Fool's Garden,Lemon Tree,88,44,2,,,,
62,down,Ed Sheeran,Shape of You,55,20,59,94,2020-01-05,94,2020-01-05
63,down,Selena Gomez,Lose You to Love Me,60,1,37,53,2019-10-27,2,2019-11-03
64,up,LEA,Du tust es immer wieder,67,45,7,,,,
65,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,43,13,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,58,4,94,2021-01-31,47,2021-03-07
67,up,Passenger,Sword from the Stone,86,67,2,,,,
68,down,Kayef,Ich würd' lügen,62,6,39,,,,
69,down,Marshmello & Kane Brown,One Thing Right,66,37,57,90,2019-10-06,16,2019-11-03
70,up,Studio Killers,Jenny,87,70,2,,,,
71,down,The Black Eyed Peas,I Gotta Feeling,50,31,4,,,,
72,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,73,37,18,,,,
73,up,Zara Larsson,Talk About Love (feat. Young Thug),92,73,2,,,,
74,-,carolesdaughter,Violent,-,36,1,,,,
75,-,VIZE & Tokio Hotel,White Lies,-,1,1,,,,
76,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],53,14,5,,,,
77,down,Tom Gregory,Small Steps,75,15,49,,,,
78,down,LEA & MAJAN,Beifahrersitz,65,13,17,,,,
79,down,Maroon 5,Memories,78,3,56,36,2019-10-06,2,2019-11-17
80,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,69,1,37,2021-01-24,37,2021-01-24
81,-,Glasperlenspiel & Moe Phoenix,Sonne,-,54,1,,,,
82,-,ZAYN,Connexion,-,82,1,,,,
83,up,Mabel,Don't Call Me Up,99,21,45,95,2019-10-13,95,2019-10-13
84,up,Backstreet Boys,I Want It That Way,94,40,20,,,,
85,up,Franzi Harmsen,Ich wär so gern,98,85,2,,,,
86,down,Dua Lipa,Break My Heart,49,4,34,97,2020-03-29,5,2020-06-28
87,down,Dua Lipa,Hallucinate,69,18,26,85,2020-04-05,85,2020-04-05
88,-,HE/RO,Siehst du mich,-,78,1,,,,
89,-,Conan Gray,Heather,-,20,14,44,2020-08-23,15,2020-09-13
90,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,90,1,,,,
91,down,Zwette,Go Solo (feat. Tom Rosenthal),81,81,4,,,,
92,down,Mike Singer,Deja Vu,80,72,2,,,,
93,down,Mr. Probz,Praying to a God (Luke Remix),82,73,3,,,,
94,-,Madeline Juno,Grund genug,-,81,6,,,,
95,-,Dennis Lloyd,Nevermind,-,40,48,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),56,2,35,35,2020-02-09,4,2020-04-05
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],95,14,31,25,2019-10-27,23,2019-11-24
98,down,Mark Forster,194 Länder,91,4,44,,,,
99,down,blackbear,hot girl bummer,68,7,58,75,2019-10-06,24,2019-11-10
100,down,Michael Jackson,Billie Jean (Single Version),93,38,5,,,,
