Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,Doja Cat,Woman,3,3,8,,,,
4,up,ABBA,Don't Shut Me Down,35,4,2,,,,
5,down,Olivia Rodrigo,good 4 u,4,1,18,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,5,,,,
7,down,OneRepublic,Run,5,4,19,,,,
8,down,SUPER-Hi & Neeka,Following the Sun,6,5,27,,,,
9,down,Ava Max,EveryTime I Cry,7,7,14,,,,
10,up,ABBA,I Still Have Faith In You,36,7,2,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,25,3,2021-04-04,3,2021-04-04
12,down,Tiësto,The Business,11,1,27,52,2021-01-03,18,2021-04-04
13,down,Doja Cat,Need To Know,8,8,11,,,,
14,up,Laurell,Habit,14,9,12,,,,
15,down,LEA,Wenn Du mich lässt,10,7,4,,,,
16,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),12,4,6,,,,
17,up,Kygo,Love Me Now (feat. Zoe Wees),17,9,5,,,,
18,down,LEA & Casper,Schwarz,13,3,11,,,,
19,up,Mark Forster & LEA,Drei Uhr Nachts,20,5,23,,,,
20,up,Sia,Floating Through Space,21,5,32,,,,
21,up,Sam Smith,Like I Can,29,18,4,,,,
22,up,Tom Gregory,River,33,10,26,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,26,56,2021-03-21,1,2021-03-28
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,3,31,96,2021-04-11,41,2021-05-16
25,down,Glockenbach,Redlight (feat. ClockClock),22,8,30,,,,
26,up,Harry Styles,Watermelon Sugar,30,2,92,85,2019-11-17,2,2020-08-23
27,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,19,3,,,,
28,down,Becky Hill & David Guetta,Remember,27,19,13,,,,
29,down,Shawn Mendes & Tainy,Summer Of Love,24,18,4,,,,
30,up,Zoe Wees,Girls Like Us,31,1,35,,,,
31,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,16,15,4,,,,
32,up,Leony,Faded Love,32,4,29,92,2021-05-16,92,2021-05-16
33,down,Ed Sheeran,Visiting Hours,15,8,4,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),28,6,23,9,2021-04-18,1,2021-05-16
35,up,Doja Cat,Get Into It (Yuh),38,30,4,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,18,25,89,2021-04-04,78,2021-04-11
37,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,2,43,99,2021-01-31,73,2021-03-07
38,up,Milow,ASAP,44,29,19,,,,
39,up,Nathan Evans,Wellerman,42,5,32,,,,
40,-,HE/RO,Kuss an Dich,-,40,1,,,,
41,up,Olivia Rodrigo,drivers license,43,1,36,1,2021-01-17,1,2021-01-17
42,up,R3HAB & Kelvin Jones,Downtown,65,32,13,,,,
43,down,Olivia Rodrigo,traitor,39,20,17,,,,
44,down,Dua Lipa,Levitating,26,20,11,74,2020-04-05,74,2020-04-05
45,-,Ed Sheeran,Shivers,-,1,1,,,,
46,down,Olivia Rodrigo,"jealousy, jealousy",45,24,17,,,,
47,up,Wincent Weiss,Wer wenn nicht wir,49,6,34,,,,
48,up,Jason Derulo,Acapulco,91,5,2,,,,
49,down,Lena,Strip,48,21,15,,,,
50,up,Dua Lipa,Don't Start Now,58,1,97,19,2019-11-03,3,2020-01-05
51,up,Charli XCX,Good Ones,84,48,2,,,,
52,up,Ed Sheeran,Shape of You,54,20,93,94,2020-01-05,94,2020-01-05
53,up,Ava Max,My Head & My Heart,59,8,42,74,2021-02-21,12,2021-03-21
54,down,AYLIVA,Wenn ich wein,50,14,14,,,,
55,-,Dua Lipa,Love Again,-,14,3,96,2020-04-05,96,2020-04-05
56,down,Camila Cabello,Don't Go Yet,46,31,8,,,,
57,up,Jason Derulo,Take You Dancing,61,2,60,71,2020-08-23,16,2021-01-17
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,66,36,2020-06-21,2,2020-08-09
59,up,ABBA,Dancing Queen,75,54,3,,,,
60,up,Michael Schulte,Stay,62,20,25,,,,
61,down,Michael Patrick Kelly,Throwback,52,43,6,,,,
62,down,Adele,Rolling In the Deep,55,26,8,,,,
63,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,63,1,,,,
64,down,Trinidad Cardona,Dinero,53,5,11,,,,
65,down,Ed Sheeran,Perfect,63,26,39,73,2019-10-06,58,2019-10-20
66,up,KAYEF,WOW,80,66,2,,,,
67,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),69,30,7,,,,
68,down,LUNA,blau,47,21,9,,,,
69,down,OneRepublic,Someday,34,34,3,,,,
70,down,Billie Eilish & Khalid,lovely,66,24,97,62,2020-02-02,62,2020-02-02
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,72,57,10,,,,
72,up,Anne-Marie,TRACK 3,94,27,7,,,,
73,-,Nico Santos,Would I Lie To You,-,20,1,,,,
74,down,Mark Forster,Willst Du Mich,41,12,5,,,,
75,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),57,34,4,,,,
76,up,Anne-Marie & Niall Horan,Our Song,93,40,15,,,,
77,down,Tate McRae,you broke me first,70,1,67,81,2020-08-23,15,2020-11-15
78,-,Clueso,Song 3,-,39,1,,,,
79,-,Tom Gregory,Footprints,-,29,1,,,,
80,up,Dua Lipa,We're Good,83,5,31,25,2021-02-21,11,2021-04-25
81,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,46,1,,,,
82,down,Duncan Laurence,Arcade,68,12,41,88,2021-02-28,69,2021-03-14
83,-,LISA,LALISA,-,67,1,,,,
84,-,YAENNIVER,Halb so ich,-,69,1,,,,
85,up,La Roux & GAMPER & DADONI,Bulletproof,90,65,15,,,,
86,up,Rihanna,Umbrella (feat. JAY Z),99,14,31,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,78,1,68,75,2020-05-24,1,2020-05-31
88,down,Lizzo & Cardi B,Rumors,60,17,5,,,,
89,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),95,43,44,,,,
90,down,Mark Forster,Übermorgen,76,2,72,,,,
91,down,LEA & Capital Bra,7 Stunden,79,1,63,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,16,,,,
93,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,93,1,,,,
94,down,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],92,89,4,,,,
95,-,テイラー・スウィフト,Wildest Dreams,-,36,1,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,86,31,31,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),64,2,49,93,2020-10-25,3,2021-05-16
98,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,49,37,71,2020-02-09,71,2020-02-09
99,-,Zwette,Go Solo (feat. Tom Rosenthal),-,81,7,,,,
100,down,Olivia Rodrigo,deja vu,67,8,24,17,2021-04-11,16,2021-04-18
