Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,11,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,9,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,45,,,,
4,up,Wham!,Last Christmas (Remastered),13,1,31,77,2020-12-27,77,2020-12-27
5,up,Hava,Ja sagen,78,3,2,,,,
6,down,Taylor Swift,Cruel Summer,4,4,26,,,,
7,down,Dua Lipa,Houdini,5,4,3,,,,
8,up,Chris Rea,Driving Home for Christmas (2019 Remaster),26,1,28,92,2019-12-29,61,2020-12-27
9,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],19,1,31,,,,
10,down,Taylor Swift,Anti-Hero,6,2,58,,,,
11,down,David Kushner,Daylight,10,3,33,,,,
12,down,Miley Cyrus,Flowers,11,1,46,,,,
13,down,Loreen,Tattoo,9,2,29,,,,
14,down,Olivia Rodrigo,vampire,12,2,22,,,,
15,up,Tate McRae,exes,80,15,2,,,,
16,down,Tyla,Water,7,6,11,,,,
17,down,Michael Schulte,Waterfall,16,8,27,,,,
18,up,Ed Sheeran & Elton John,Merry Christmas,51,2,12,,,,
19,down,Post Malone,Chemical,14,4,33,,,,
20,up,Bausa & LEA,1000 Mal,22,14,9,,,,
21,down,Peter Fox,Zukunft Pink (feat. Inéz),17,1,58,,,,
22,up,Sarah Connor,Christmas Train (Destination Hope),92,8,2,,,,
23,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,3,5,,,,
24,down,Dua Lipa,Dance The Night,18,2,27,,,,
25,down,Andreas Bourani,Auf uns,21,14,45,,,,
26,up,Jung Kook,Standing Next to You,38,26,4,,,,
27,down,Harry Styles,As It Was,23,1,87,,,,
28,up,AYLIVA,Deine Schuld,29,5,60,,,,
29,down,Ellice,Angst>Liebe,15,7,6,,,,
30,up,Sarah Connor,Ring Out The Bells,93,6,10,,,,
31,down,OneRepublic,I Ain't Worried,27,1,78,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),25,1,53,,,,
33,up,Sarah Connor,Blame It On The Mistletoe,94,7,6,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),35,14,122,,,,
35,up,Tyla & Marshmello,Water,85,35,2,,,,
36,down,Taylor Swift,Blank Space (Taylor's Version),20,12,5,,,,
37,down,OneRepublic,RUNAWAY,34,29,12,,,,
38,up,Sam Smith & Kim Petras,Unholy,41,1,62,,,,
39,down,Taylor Swift,Style (Taylor's Version),24,11,5,,,,
40,down,Taylor Swift,Lover,37,28,14,38,2019-10-06,27,2019-11-03
41,up,ClockClock,Over,45,16,23,,,,
42,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],28,7,5,,,,
43,up,Lana Del Rey,Summertime Sadness,52,24,68,,,,
44,up,Ed Sheeran,Bad Habits,44,1,127,,,,
45,down,Ed Sheeran,Shape of You,43,20,202,94,2020-01-05,94,2020-01-05
46,down,Leony,Holding On,33,13,28,,,,
47,down,Zara Larsson,Can't Tame Her,30,8,33,,,,
48,down,Billie Eilish & Khalid,lovely,46,24,207,62,2020-02-02,62,2020-02-02
49,up,Ed Sheeran,Perfect,50,26,144,73,2019-10-06,58,2019-10-20
50,up,Adele,Set Fire to the Rain,53,19,47,,,,
51,down,Taylor Swift,You Need To Calm Down,39,27,20,44,2019-10-06,44,2019-10-06
52,down,Rihanna,Diamonds,49,24,30,,,,
53,up,Queen,Thank God It's Christmas (Non-Album Single),98,4,27,,,,
54,-,Emilio,Wonderful Christmastime,-,6,8,,,,
55,up,Adele,Someone Like You,65,30,29,,,,
56,up,OneRepublic,Counting Stars,58,23,123,,,,
57,up,Niclov,Feuer Wasser Sturm (feat. Baron),69,7,11,,,,
58,up,Elton John,I'm Still Standing,82,29,66,,,,
59,up,Ed Sheeran,Shivers,59,1,116,,,,
60,up,Adele,Rolling In the Deep,64,26,83,,,,
61,up,Dua Lipa,New Rules,67,43,46,,,,
62,up,AYLIVA,Wenn ich wein,97,14,41,,,,
63,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),48,18,17,,,,
64,down,Ray Dalton,Do It Again,42,28,23,,,,
65,down,Tom Gregory,Never Look Back,40,21,22,,,,
66,down,Taylor Swift,Shake It Off (Taylor's Version),32,24,5,,,,
67,up,ÁSDÍS,Angel Eyes,71,16,9,,,,
68,down,Dua Lipa,Don't Start Now,61,1,165,19,2019-11-03,3,2020-01-05
69,down,Leony,Remedy,54,1,96,,,,
70,up,Backstreet Boys,I Want It That Way,74,40,122,,,,
71,-,Meghan Trainor,I'll Be Home,-,9,25,,,,
72,up,Nico Santos,Number 1,77,6,32,,,,
73,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,6,62,,,,
74,down,Finnel,Dorfkinder,70,13,19,,,,
75,-,Berq,Rote Flaggen,-,75,1,,,,
76,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],31,6,5,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,9,95,,,,
78,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,22,11,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,72,1,125,,,,
80,down,Harry Styles,Watermelon Sugar,66,2,200,85,2019-11-17,2,2020-08-23
81,-,Elton John,Step Into Christmas,-,8,20,,,,
82,-,Provinz & Ennio,James Blake,-,54,1,,,,
83,down,KAMRAD,I Hope You End Up Alone (With Me),62,34,9,,,,
84,down,Sia,Unstoppable,83,33,80,81,2019-11-10,81,2019-11-10
85,-,Casper,emma,-,19,4,,,,
86,-,Sarah Connor,The Best Side Of Life,-,8,16,,,,
87,-,Sia,Gimme Love,-,13,1,,,,
88,-,Selena Gomez,Single Soon,-,23,4,,,,
89,down,Ed Sheeran,Eyes Closed,68,4,36,,,,
90,down,P!nk,TRUSTFALL,47,4,44,,,,
91,-,Florian Künstler,Kleiner Finger Schwur,-,11,41,,,,
92,up,Michael Jackson,Billie Jean (Single Version),96,38,97,,,,
93,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,17,16,,,,
94,-,Slade,Merry Xmas Everybody,-,14,22,,,,
95,-,Hurts,All I Want for Christmas Is New Year's Day,-,18,21,,,,
96,-,ディーン・マーティン,レット・イット・スノウ,-,9,17,67,2019-12-29,29,2020-12-27
97,-,Alexandra Burke,Hallelujah,-,17,18,,,,
98,-,Lukas Graham,HERE (For Christmas),-,12,24,,,,
99,-,Little Mix,Love Me Like You (Christmas Mix),-,10,19,,,,
100,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",56,14,5,,,,
