Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,1,3,53,2019-10-27,2,2019-11-03
3,up,LEA,110 (Prolog),5,3,3,,,,
4,up,Tim Bendzko,Hoch,4,3,3,,,,
5,down,Nico Santos,Play With Fire,3,3,3,,,,
6,up,Ed Sheeran,Beautiful People (feat. Khalid),6,6,3,13,2019-10-06,13,2019-10-06
7,up,blackbear,hot girl bummer,9,7,3,75,2019-10-06,24,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,8,7,3,1,2019-10-06,1,2019-10-06
9,down,Lena & Nico Santos,Better,7,5,3,,,,
10,up,YOUNOTUS & Kelvin Jones,Seventeen,21,5,3,,,,
11,up,Maroon 5,Memories,16,3,3,36,2019-10-06,2,2019-11-17
12,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],11,11,2,,,,
13,up,Johannes Oerding,An guten Tagen,14,13,3,,,,
14,down,SHAED & ZAYN,Trampoline,13,3,3,63,2019-10-06,63,2019-10-06
15,down,Mark Forster,194 Länder (Single Version),10,10,3,,,,
16,down,Kygo & Whitney Houston,Higher Love,12,10,3,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,9,3,43,2019-10-13,39,2019-11-10
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,14,3,25,2019-10-27,23,2019-11-24
19,down,Ava Max,Torn,18,11,3,41,2019-10-06,41,2019-10-06
20,down,Tom Gregory,Small Steps,15,15,3,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,19,16,3,31,2019-10-06,23,2019-11-17
22,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",20,13,3,,,,
23,up,Mabel,Don't Call Me Up,25,21,3,95,2019-10-13,95,2019-10-13
24,down,Shirin David & Xavier Naidoo,Nur mit Dir,22,17,3,,,,
25,up,Harry Styles,Lights Up,31,25,3,19,2019-10-13,12,2019-10-20
26,up,OneRepublic,Rescue Me,26,20,3,72,2019-10-06,72,2019-10-06
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,3,3,60,2019-10-20,7,2019-11-17
28,down,Sam Smith,How Do You Sleep?,27,22,3,8,2019-10-06,6,2019-10-13
29,down,Ellie Goulding & Juice WRLD,Hate Me,24,18,3,69,2019-10-27,47,2019-12-15
30,down,Camila Cabello,Liar,28,26,3,23,2019-10-06,14,2019-10-27
31,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
32,up,Camila Cabello,Living Proof,83,32,2,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,22,3,99,2020-01-12,49,2020-06-21
34,down,Jonas Brothers,Only Human,33,33,3,42,2019-10-06,27,2019-11-03
35,up,Kyd the Band & Elley Duhé,Easy,38,21,3,,,,
36,up,Sarah Connor,Vincent,36,33,3,,,,
37,up,Billie Eilish & Khalid,lovely,45,24,3,62,2020-02-02,62,2020-02-02
38,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",39,36,3,,,,
39,up,Mabel,Mad Love,41,39,3,,,,
40,down,OneRepublic,Wanted,35,35,3,,,,
41,up,Niall Horan,Nice to Meet Ya,44,39,3,28,2019-10-06,28,2019-10-06
42,down,Alice Merton,Easy,37,34,3,,,,
43,down,Camila Cabello,Cry for Me,30,29,3,45,2019-10-06,45,2019-10-06
44,down,Marshmello & Kane Brown,One Thing Right,40,37,3,90,2019-10-06,16,2019-11-03
45,down,Camila Cabello,Easy,32,23,3,43,2019-10-13,43,2019-10-13
46,down,Shirin David,Brillis,42,42,3,,,,
47,up,Ava Max,Sweet but Psycho,48,26,3,77,2019-10-06,77,2019-10-06
48,up,Ariana Grande,7 rings,55,40,3,58,2019-10-06,51,2020-01-05
49,up,Alle Farben & Justin Jesso,As Far as Feelings Go,49,19,3,,,,
50,up,Ed Sheeran,Shape of You,53,20,3,94,2020-01-05,94,2020-01-05
51,down,New Rules,24 Hours,46,36,3,,,,
52,down,Shirin David,ON OFF (feat. Maître Gims),51,51,3,,,,
53,down,Michael Schulte,Back to the Start,52,52,3,,,,
54,up,Jonas Brothers,Sucker,54,41,3,32,2019-10-06,32,2019-10-06
55,up,Silbermond,In meiner Erinnerung,89,55,2,,,,
56,up,Silbermond,Schritte,88,56,2,,,,
57,up,Seeed,G€LD,58,49,3,,,,
58,-,Wham!,Last Christmas (Remastered),-,1,1,77,2020-12-27,77,2020-12-27
59,down,Selena Gomez,Look At Her Now,43,30,3,18,2019-10-27,8,2019-11-03
60,up,Ed Sheeran,Perfect,66,26,3,73,2019-10-06,58,2019-10-20
61,up,Shawn Mendes,If I Can't Have You,63,61,3,63,2019-10-06,63,2019-10-06
62,up,"benny blanco, Halsey & Khalid",Eastside,70,40,3,,,,
63,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],78,63,2,21,2019-11-17,21,2019-11-17
64,down,Dennis Lloyd,Nevermind,62,40,3,,,,
65,up,Sarah Connor,Ich wünsch dir,67,63,3,,,,
66,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,56,3,64,2019-10-06,63,2019-10-20
67,up,Michael Schulte,All I Need,69,62,3,,,,
68,up,P!nk,Can We Pretend (feat. Cash Cash),72,67,3,77,2019-10-06,77,2019-10-06
69,up,Lukas Graham,Lie,73,50,3,,,,
70,up,Alec Benjamin,Let Me Down Slowly,75,70,3,,,,
71,down,Walk Off the Earth,Addicted,65,48,3,,,,
72,up,Leon Machère,Copacabana,84,72,3,,,,
73,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),76,69,3,,,,
74,down,Isac Elliot,Somebody Else,68,68,3,,,,
75,down,Seeed,Ticket,74,60,3,,,,
76,down,Ariana Grande & Social House,Boyfriend,61,58,3,88,2019-10-06,88,2019-10-06
77,up,Adel Tawil,Tu m'appelles (feat. PEACHY),77,70,3,,,,
78,down,Johannes Oerding,Alles okay,47,47,3,,,,
79,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,1,,,,
80,down,Taylor Swift,You Need To Calm Down,57,27,3,44,2019-10-06,44,2019-10-06
81,-,Pentatonix,Hallelujah,-,11,1,65,2019-12-22,51,2019-12-29
82,up,Ariana Grande,"thank u, next",100,49,3,,,,
83,down,Johannes Oerding,Blinde Passagiere,56,56,3,,,,
84,-,Chris Rea,Driving Home for Christmas,-,14,1,45,2019-12-22,45,2019-12-22
85,-,ALMA,Bad News Baby,-,24,1,,,,
86,down,Sam Smith,Fire on Fire,81,59,2,,,,
87,-,Ardian Bujupi,Eine Nacht,-,43,1,,,,
88,up,Lauv,Mean It,93,88,2,96,2019-11-24,96,2019-11-24
89,up,Camila Cabello,Havana (feat. Young Thug),95,39,3,,,,
90,down,Ava Max,Freaking Me Out,85,73,3,,,,
91,-,XXXTENTACION,Moonlight,-,58,2,,,,
92,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,52,1,,,,
93,down,Zedd & Kehlani,Good Thing,86,65,3,,,,
94,-,Robbie Williams,Winter Wonderland,-,48,1,,,,
95,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,49,1,,,,
96,up,Backstreet Boys,I Want It That Way,98,40,2,,,,
97,-,Madeline Juno,Grund genug,-,81,1,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,90,1,51,2019-10-06,51,2019-10-06
99,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,10,1,37,2019-12-29,37,2019-12-29
100,-,Wincent Weiss,Kaum erwarten,-,100,1,,,,
