Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Leony,Remedy,2,1,13,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,5,3,6,,,,
4,down,Ed Sheeran,Shivers,3,1,33,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,37,,,,
6,up,Gayle,abcdefu,8,1,23,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,42,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,8,,,,
9,up,Ed Sheeran,Bad Habits,10,1,44,,,,
10,up,Jason Derulo,Acapulco,11,5,34,,,,
11,up,KAMRAD,I Believe,14,4,13,,,,
12,down,Shawn Mendes,When You're Gone,9,6,4,,,,
13,up,ClockClock,Sorry,18,4,5,,,,
14,up,Lil Nas X,THATS WHAT I WANT,15,4,32,,,,
15,down,Tate McRae,she's all i wanna be,12,11,12,,,,
16,down,Demi Lovato,Cool for the Summer,13,9,6,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,6,22,,,,
18,down,Dove Cameron,Boyfriend,17,4,11,,,,
19,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,20,9,9,,,,
20,down,Tiësto,The Business,19,1,59,52,2021-01-03,18,2021-04-04
21,up,Charlie Puth,Light Switch,24,13,14,,,,
22,down,Olivia Rodrigo,good 4 u,21,1,50,,,,
23,down,Frank Ocean,Lost,22,10,15,,,,
24,up,OneRepublic,Run,25,4,51,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,20,7,,,,
26,up,Dylan Conrique,Birthday Cake,27,23,5,,,,
27,up,Harry Styles,Watermelon Sugar,29,2,123,85,2019-11-17,2,2020-08-23
28,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,9,13,,,,
29,up,Tom Gregory,Footprints,34,29,23,,,,
30,down,Adele,Easy On Me,28,1,28,,,,
31,up,Sia,Floating Through Space,39,5,64,,,,
32,down,Em Beihold,Numb Little Bug,31,28,11,,,,
33,down,Doja Cat,Woman,30,3,40,,,,
34,up,Mike Singer,Warum bist du so,77,34,2,,,,
35,down,OneRepublic,Counting Stars,32,23,44,,,,
36,up,OneRepublic,Sunshine,95,9,10,,,,
37,down,Ed Sheeran,Overpass Graffiti,35,6,26,,,,
38,up,Lizzo,About Damn Time,80,3,2,,,,
39,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,43,15,7,,,,
40,down,Pietro Lombardi,Ich lass dich nicht los,37,13,6,,,,
41,up,Glockenbach,Redlight (feat. ClockClock),49,8,60,,,,
42,up,SUPER-Hi & Neeka,Following the Sun,47,5,59,,,,
43,down,Laurell,Habit,38,9,44,,,,
44,down,Michael Patrick Kelly,Blurry Eyes,36,10,17,,,,
45,down,Backstreet Boys,I Want It That Way,40,40,47,,,,
46,up,OneRepublic,West Coast,76,9,8,,,,
47,down,Sia,Unstoppable,42,33,14,81,2019-11-10,81,2019-11-10
48,down,Ed Sheeran,Shape of You,41,20,119,94,2020-01-05,94,2020-01-05
49,down,Adele,Oh My God,46,4,23,,,,
50,down,Lauren Spencer-Smith,Fingers Crossed,45,9,16,,,,
51,down,Culcha Candela,Monsta,50,43,4,,,,
52,down,Billie Eilish & Khalid,lovely,51,24,127,62,2020-02-02,62,2020-02-02
53,up,Malik Harris,Rockstars,54,3,6,,,,
54,down,Dua Lipa,Levitating,48,20,29,74,2020-04-05,74,2020-04-05
55,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,43,62,,,,
56,up,Nico Santos,Would I Lie To You,62,20,31,,,,
57,up,LEA & Casper,Schwarz,65,3,43,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),55,14,48,,,,
59,up,Shawn Mendes & Tainy,Summer Of Love,60,18,34,,,,
60,up,Katrina & The Waves,Walking On Sunshine,67,57,14,,,,
61,down,Coldplay X BTS,My Universe,56,11,24,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,49,50,71,2020-02-09,71,2020-02-09
63,down,Ed Sheeran,Perfect,57,26,63,73,2019-10-06,58,2019-10-20
64,down,Bruno Mars,Grenade,58,50,17,,,,
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,78,18,54,89,2021-04-04,78,2021-04-11
66,down,Nathan Evans,Wellerman,61,5,55,,,,
67,down,Franzi Harmsen & KAYEF,All das,52,52,3,,,,
68,up,Michael Jackson,Billie Jean (Single Version),73,38,25,,,,
69,down,Camila Cabello,psychofreak (feat. WILLOW),33,33,3,,,,
70,-,The Kid LAROI,Thousand Miles,-,4,1,,,,
71,up,LEA,Song 1,88,34,7,,,,
72,down,twenty4tim,Bling Bling,44,23,4,,,,
73,up,"NEIKED, Mae Muller & Polo G",Better Days,75,42,11,,,,
74,down,Madonna & Sickick,Frozen,63,32,16,,,,
75,down,Adele,Rolling In the Deep,69,26,39,,,,
76,up,Conan Gray,Memories,89,76,2,,,,
77,up,Glasperlenspiel,SOS,86,77,2,,,,
78,down,Zoe Wees,Girls Like Us,68,1,67,,,,
79,-,Ed Sheeran,2step (feat. Lil Baby),-,14,1,,,,
80,down,Shawn Mendes,It'll Be Okay,71,7,21,,,,
81,-,Leah Kate,10 Things I Hate About You,-,46,1,,,,
82,-,Clueso & ELIF,Mond,-,28,1,,,,
83,-,Lauren Spencer-Smith,Flowers,-,21,1,,,,
84,down,Dua Lipa,Don't Start Now,70,1,121,19,2019-11-03,3,2020-01-05
85,-,Vanessa Mai & CIVO,Schwarze Herzen,-,42,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,79,69,9,,,,
87,-,Harry Styles,Sign of the Times,-,44,1,,,,
88,down,R3HAB & Kelvin Jones,Downtown,84,32,44,,,,
89,-,Schmyt & OG Keemo,Mach kaputt,-,76,1,,,,
90,-,LOTTE,LASS DIE MUSIK AN,-,78,1,,,,
91,up,The Black Eyed Peas,I Gotta Feeling,91,31,40,,,,
92,down,Cyndi Lauper,Time After Time,83,73,13,,,,
93,-,Pietro Lombardi,Vorbei,-,6,12,,,,
94,down,Kygo,Dancing Feet (feat. DNCE),90,19,9,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,24,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,82,34,5,,,,
97,-,SOPHIA,Niemals Allein,-,31,22,,,,
98,-,Ava Max,EveryTime I Cry,-,7,44,,,,
99,-,Britney Spears,Toxic,-,50,7,,,,
100,down,Duncan Laurence,Arcade,81,12,52,88,2021-02-28,69,2021-03-14
