Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Tim Bendzko,Hoch,-,3,1,,,,
4,-,Nico Santos,Play With Fire,-,3,1,,,,
5,-,Lena & Nico Santos,Better,-,5,1,,,,
6,-,LEA,110 (Prolog),-,3,1,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,7,1,1,2019-10-06,1,2019-10-06
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,1,13,2019-10-06,13,2019-10-06
9,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,1,43,2019-10-13,39,2019-11-10
10,-,Kygo & Whitney Houston,Higher Love,-,10,1,22,2019-10-06,20,2019-10-13
11,-,Ava Max,Torn,-,11,1,41,2019-10-06,41,2019-10-06
12,-,blackbear,hot girl bummer,-,7,1,75,2019-10-06,24,2019-11-10
13,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,13,1,,,,
14,-,Mark Forster,194 Länder (Single Version),-,10,1,,,,
15,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,1,31,2019-10-06,23,2019-11-17
17,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,17,1,,,,
18,-,Ellie Goulding & Juice WRLD,Hate Me,-,18,1,69,2019-10-27,47,2019-12-15
19,-,Tom Gregory,Small Steps,-,15,1,,,,
20,-,OneRepublic,Rescue Me,-,20,1,72,2019-10-06,72,2019-10-06
21,-,Kyd the Band & Elley Duhé,Easy,-,21,1,,,,
22,-,Sam Smith,How Do You Sleep?,-,22,1,8,2019-10-06,6,2019-10-13
23,-,Camila Cabello,Easy,-,23,1,43,2019-10-13,43,2019-10-13
24,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,1,25,2019-10-27,23,2019-11-24
25,-,Mabel,Don't Call Me Up,-,21,1,95,2019-10-13,95,2019-10-13
26,-,Camila Cabello,Liar,-,26,1,23,2019-10-06,14,2019-10-27
27,-,YOUNOTUS & Kelvin Jones,Seventeen,-,5,1,,,,
28,-,Harry Styles,Lights Up,-,25,1,19,2019-10-13,12,2019-10-20
29,-,Camila Cabello,Cry for Me,-,29,1,45,2019-10-06,45,2019-10-06
30,-,Selena Gomez,Look At Her Now,-,30,1,18,2019-10-27,8,2019-11-03
31,-,SHAED & ZAYN,Trampoline,-,3,1,63,2019-10-06,63,2019-10-06
32,-,Katy Perry,Harleys in Hawaii,-,32,1,30,2019-10-20,30,2019-10-20
33,-,Sarah Connor,Vincent,-,33,1,,,,
34,-,Alice Merton,Easy,-,34,1,,,,
35,-,Jonas Brothers,Only Human,-,33,1,42,2019-10-06,27,2019-11-03
36,-,New Rules,24 Hours,-,36,1,,,,
37,-,Marshmello & Kane Brown,One Thing Right,-,37,1,90,2019-10-06,16,2019-11-03
38,-,OneRepublic,Wanted,-,35,1,,,,
39,-,Niall Horan,Nice to Meet Ya,-,39,1,28,2019-10-06,28,2019-10-06
40,-,Mabel,Mad Love,-,39,1,,,,
41,-,Jonas Brothers,Sucker,-,41,1,32,2019-10-06,32,2019-10-06
42,-,Shirin David,Brillis,-,42,1,,,,
43,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,36,1,,,,
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,1,60,2019-10-20,7,2019-11-17
45,-,Johannes Oerding,An guten Tagen,-,13,1,,,,
46,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,19,1,,,,
47,-,Billie Eilish & Khalid,lovely,-,24,1,62,2020-02-02,62,2020-02-02
48,-,Walk Off the Earth,Addicted,-,48,1,,,,
49,-,Seeed,G€LD,-,49,1,,,,
50,-,Lukas Graham,Lie,-,50,1,,,,
51,-,Shirin David,ON OFF (feat. Maître Gims),-,51,1,,,,
52,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,1,99,2020-01-12,49,2020-06-21
53,-,Ava Max,Sweet but Psycho,-,26,1,77,2019-10-06,77,2019-10-06
54,-,Taylor Swift,You Need To Calm Down,-,27,1,44,2019-10-06,44,2019-10-06
55,-,Michael Schulte,Back to the Start,-,52,1,,,,
56,-,Ariana Grande,7 rings,-,40,1,58,2019-10-06,51,2020-01-05
57,-,Ed Sheeran,Shape of You,-,20,1,94,2020-01-05,94,2020-01-05
58,-,Ariana Grande & Social House,Boyfriend,-,58,1,88,2019-10-06,88,2019-10-06
59,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,56,1,64,2019-10-06,63,2019-10-20
60,-,Seeed,Ticket,-,60,1,,,,
61,-,Shawn Mendes,If I Can't Have You,-,61,1,63,2019-10-06,63,2019-10-06
62,-,Michael Schulte,All I Need,-,62,1,,,,
63,-,Sarah Connor,Ich wünsch dir,-,63,1,,,,
64,-,Dennis Lloyd,Nevermind,-,40,1,,,,
65,-,Zedd & Kehlani,Good Thing,-,65,1,,,,
66,-,"benny blanco, Halsey & Khalid",Eastside,-,40,1,,,,
67,-,P!nk,Can We Pretend (feat. Cash Cash),-,67,1,77,2019-10-06,77,2019-10-06
68,-,Ed Sheeran,Perfect,-,26,1,73,2019-10-06,58,2019-10-20
69,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,69,1,,,,
70,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,70,1,,,,
71,-,Alec Benjamin,Let Me Down Slowly,-,70,1,,,,
72,-,Leon Machère,Copacabana,-,72,1,,,,
73,-,Ava Max,Freaking Me Out,-,73,1,,,,
74,-,Frank Ocean,In My Room,-,74,1,100,2019-11-10,100,2019-11-10
75,-,Бабек Мамедрзаев,Принцесса,-,75,1,,,,
76,-,Ariana Grande,"thank u, next",-,49,1,,,,
77,-,Seeed,Lass sie gehn,-,77,1,,,,
78,-,Alvaro Soler,La Libertad,-,78,1,,,,
79,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,79,1,,,,
80,-,ALMA & Tove Lo,Worst Behavior,-,80,1,,,,
81,-,Johannes Oerding,Alles okay,-,47,1,,,,
82,-,Ava Max,So Am I,-,65,1,69,2019-10-06,69,2019-10-06
83,-,Ant Saunders,Yellow Hearts,-,64,1,46,2019-11-10,46,2019-11-10
84,-,Miley Cyrus,Slide Away,-,84,1,98,2019-10-06,98,2019-10-06
85,-,Katy Perry,Never Really Over,-,85,1,79,2019-10-06,79,2019-10-06
86,-,Johannes Oerding,Blinde Passagiere,-,56,1,,,,
87,-,Isac Elliot,Somebody Else,-,68,1,,,,
88,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,71,1,,,,
89,-,Nico Santos,Unforgettable,-,89,1,,,,
90,-,Sam Smith,I Feel Love,-,90,1,50,2019-11-03,34,2019-11-10
91,-,Noah Cyrus & Leon Bridges,July,-,80,1,,,,
92,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,92,1,,,,
93,-,Johannes Oerding,Anfangen,-,87,1,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,39,1,,,,
95,-,Johannes Oerding,Anfassen,-,57,1,,,,
96,-,James Blunt,Cold,-,96,1,,,,
97,-,Johannes Oerding,Unter einen Hut,-,91,1,,,,
98,-,XXXTENTACION,Moonlight,-,58,1,,,,
99,-,Lizzo,Truth Hurts,-,99,1,15,2019-10-06,15,2019-10-06
100,-,Alec Benjamin,Jesus In LA,-,100,1,,,,
