Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,33,77,2020-12-27,77,2020-12-27
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),2,1,30,92,2019-12-29,61,2020-12-27
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,33,,,,
4,up,Queen,Thank God It's Christmas (Non-Album Single),9,4,29,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,7,2,14,,,,
6,down,Hava,Ja sagen,3,3,4,,,,
7,down,Tate McRae,greedy,5,1,13,,,,
8,up,Sarah Connor,Christmas Train (Destination Hope),10,8,4,,,,
9,up,Sarah Connor,Ring Out The Bells,11,6,12,,,,
10,down,Udo Lindenberg & Apache 207,Komet,6,1,47,,,,
11,up,Sarah Connor,Blame It On The Mistletoe,13,7,8,,,,
12,up,Elton John,Step Into Christmas,15,8,22,,,,
13,down,Iñigo Quintero,Si No Estás,8,1,11,,,,
14,up,Emilio,Wonderful Christmastime,16,6,10,,,,
15,up,Meghan Trainor,I'll Be Home,19,9,27,,,,
16,up,Sarah Connor,The Best Side Of Life,20,8,18,,,,
17,down,Dua Lipa,Houdini,14,4,5,,,,
18,down,Taylor Swift,Cruel Summer,12,4,28,,,,
19,up,Slade,Merry Xmas Everybody,22,14,24,,,,
20,up,ディーン・マーティン,レット・イット・スノウ,30,9,19,67,2019-12-29,29,2020-12-27
21,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,24,17,18,,,,
22,up,Hurts,All I Want for Christmas Is New Year's Day,29,18,23,,,,
23,down,Taylor Swift,Anti-Hero,17,2,60,,,,
24,down,Miley Cyrus,Flowers,18,1,48,,,,
25,up,Alexandra Burke,Hallelujah,38,17,20,,,,
26,up,Lukas Graham,HERE (For Christmas),34,12,26,,,,
27,down,David Kushner,Daylight,21,3,35,,,,
28,up,Little Mix,Love Me Like You (Christmas Mix),45,10,21,,,,
29,down,Peter Fox,Zukunft Pink (feat. Inéz),23,1,60,,,,
30,-,Wincent Weiss,Beste Zeit im Jahr,-,7,1,,,,
31,down,Olivia Rodrigo,vampire,26,2,24,,,,
32,down,Andreas Bourani,Auf uns,27,14,47,,,,
33,down,Harry Styles,As It Was,28,1,89,,,,
34,up,Mabel,Loneliest Time of Year,53,16,24,,,,
35,down,Post Malone,Chemical,25,4,35,,,,
36,up,Robbie Williams,Time for Change,66,13,23,,,,
37,down,Dua Lipa,Dance The Night,31,2,29,,,,
38,down,Tyla,Water,32,6,13,,,,
39,down,Tate McRae,exes,35,15,4,,,,
40,down,Selena Gomez,Single Soon,33,23,6,,,,
41,up,Sarah Connor,Christmas In My Heart,71,11,14,,,,
42,up,Taylor Swift,You’re Losing Me (From The Vault),49,42,2,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),41,1,55,,,,
44,down,Sia,Gimme Love,42,13,3,,,,
45,down,Loreen,Tattoo,39,2,31,,,,
46,down,AYLIVA,Deine Schuld,43,5,62,,,,
47,up,Justin Bieber,Maria,64,47,2,,,,
48,down,Bausa & LEA,1000 Mal,44,14,11,,,,
49,down,OneRepublic,I Ain't Worried,37,1,80,,,,
50,down,Michael Schulte,Waterfall,40,8,29,,,,
51,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,3,7,,,,
52,down,Sam Smith & Kim Petras,Unholy,46,1,64,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),48,14,124,,,,
54,up,Billie Eilish & Khalid,lovely,56,24,209,62,2020-02-02,62,2020-02-02
55,down,Taylor Swift,Lover,50,28,16,38,2019-10-06,27,2019-11-03
56,down,Ed Sheeran,Shape of You,55,20,204,94,2020-01-05,94,2020-01-05
57,up,Adele,Set Fire to the Rain,60,19,49,,,,
58,up,Taylor Swift,You Need To Calm Down,58,27,22,44,2019-10-06,44,2019-10-06
59,up,Robbie Williams,Can't Stop Christmas,84,6,16,,,,
60,down,Ed Sheeran,Perfect,59,26,146,73,2019-10-06,58,2019-10-20
61,up,Matt Terry,When Christmas Comes Around,85,45,14,,,,
62,up,OneRepublic,Counting Stars,70,23,125,,,,
63,up,Lana Del Rey,Summertime Sadness,63,24,70,,,,
64,down,Ellice,Angst>Liebe,51,7,8,,,,
65,down,Taylor Swift,Blank Space (Taylor's Version),61,12,7,,,,
66,down,Leony,Holding On,47,13,30,,,,
67,up,Adele,Someone Like You,67,30,31,,,,
68,up,Rihanna,Diamonds,68,24,32,,,,
69,up,P!nk,TRUSTFALL,73,4,46,,,,
70,down,ClockClock,Over,52,16,25,,,,
71,-,Berq,Wenn du weinst,-,71,1,,,,
72,down,Taylor Swift,Style (Taylor's Version),65,11,7,,,,
73,up,S Club 7,Never Had a Dream Come True,87,47,14,,,,
74,up,Taylor Swift,Christmas Tree Farm,86,18,10,28,2019-12-08,28,2019-12-08
75,-,Tate McRae,run for the hills,-,31,1,,,,
76,up,Elton John,I'm Still Standing,76,29,68,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,9,97,,,,
78,up,ABBA,Little Things,90,15,15,,,,
79,-,Tate McRae,cut my hair,-,67,1,,,,
80,-,Tate McRae,hurt my feelings,-,66,1,,,,
81,up,Wincent Weiss,Schenk mir Zeit,89,81,2,,,,
82,up,Celeste,A Little Love,91,52,12,,,,
83,up,Metropole Orkest & Caro Emerald,Something for Christmas,98,41,19,,,,
84,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",93,60,2,,,,
85,-,Loi,NEWS,-,41,5,,,,
86,-,Tate McRae,grave,-,78,1,,,,
87,down,OneRepublic,RUNAWAY,62,29,14,,,,
88,down,Ed Sheeran,Bad Habits,57,1,129,,,,
89,up,Cassandra Steen,This Christmas,95,31,13,,,,
90,-,James Arthur,Christmas Bells,-,6,11,,,,
91,-,Angelo Kelly & Family,Coming Home For Christmas,-,54,8,,,,
92,-,Rick Astley,Love this Christmas,-,55,9,,,,
93,-,Alphaville,Love Will Find a Way,-,53,9,,,,
94,-,ローナン・キーティング,ニューヨークの夢 (feat. モイヤ・ブレナン),-,94,2,,,,
95,-,Wincent Weiss,Weihnachten zu Zweit,-,95,1,,,,
96,-,Gary Barlow,Incredible Christmas,-,57,5,,,,
97,-,Rita Ora,You Only Love Me,-,31,22,,,,
98,up,Sia,Unstoppable,99,33,82,81,2019-11-10,81,2019-11-10
99,-,Conan Gray,Heather,-,20,16,44,2020-08-23,15,2020-09-13
100,down,Dua Lipa,New Rules,79,43,48,,,,
