Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",31,1,2,,,,
2,down,Tate McRae,greedy,1,1,19,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,3,,,,
4,down,Udo Lindenberg & Apache 207,Komet,2,1,53,,,,
5,down,Dua Lipa,Houdini,4,4,11,,,,
6,down,Hava,Ja sagen,5,3,10,,,,
7,up,Taylor Swift,Cruel Summer,7,4,34,,,,
8,down,Miley Cyrus,Flowers,3,1,54,,,,
9,down,Iñigo Quintero,Si No Estás,8,1,17,,,,
10,down,Taylor Swift,Anti-Hero,9,2,66,,,,
11,up,David Kushner,Daylight,12,3,41,,,,
12,down,Tyla,Water,10,6,19,,,,
13,down,Post Malone,Chemical,11,4,41,,,,
14,up,Olivia Rodrigo,vampire,15,2,30,,,,
15,down,Peter Fox,Zukunft Pink (feat. Inéz),14,1,66,,,,
16,up,ÁSDÍS,Angel Eyes,19,16,15,,,,
17,down,Sia,Gimme Love,13,13,9,,,,
18,down,Dua Lipa,Dance The Night,17,2,35,,,,
19,down,Harry Styles,As It Was,18,1,95,,,,
20,down,Andreas Bourani,Auf uns,16,14,53,,,,
21,down,Tate McRae,exes,20,15,10,,,,
22,down,OneRepublic,I Ain't Worried,21,1,86,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),25,14,130,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,3,13,,,,
25,down,Bausa & LEA,1000 Mal,23,14,17,,,,
26,down,Michael Schulte,Waterfall,24,8,35,,,,
27,down,AYLIVA,Deine Schuld,26,5,68,,,,
28,down,Loreen,Tattoo,27,2,37,,,,
29,up,OneRepublic,Counting Stars,33,23,131,,,,
30,up,Rihanna,Diamonds,30,24,38,,,,
31,up,Ed Sheeran,Shape of You,34,20,210,94,2020-01-05,94,2020-01-05
32,up,Natasha Bedingfield,Unwritten,92,1,2,,,,
33,up,Lil Nas X,J CHRIST,85,33,2,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),32,1,61,,,,
35,down,Sam Smith & Kim Petras,Unholy,28,1,70,,,,
36,up,Michael Schulte & Norma Jean Martine,If you love me,86,36,2,,,,
37,up,Billie Eilish & Khalid,lovely,45,24,214,62,2020-02-02,62,2020-02-02
38,up,JAS,Winterherz,39,30,6,,,,
39,up,Adele,Skyfall,43,28,10,,,,
40,up,Ed Sheeran,Perfect,44,26,152,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,You Need To Calm Down,37,27,28,44,2019-10-06,44,2019-10-06
42,up,Teddy Swims,Lose Control,47,3,3,,,,
43,down,Lana Del Rey,Summertime Sadness,41,24,75,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),40,19,35,,,,
45,down,Taylor Swift,Lover,38,28,21,38,2019-10-06,27,2019-11-03
46,down,Hava,Ona Nije Ja :),36,36,5,,,,
47,down,Selena Gomez,Single Soon,29,23,12,,,,
48,up,Jennifer Lopez,Can't Get Enough,83,48,2,,,,
49,down,Adele,Set Fire to the Rain,48,19,54,,,,
50,down,Ed Sheeran,Bad Habits,46,1,135,,,,
51,down,Elton John,I'm Still Standing,42,29,74,,,,
52,up,Dua Lipa,Don't Start Now,52,1,171,19,2019-11-03,3,2020-01-05
53,up,Rihanna,Only Girl (In the World),78,28,5,,,,
54,up,Dua Lipa,New Rules,58,43,52,,,,
55,up,Dua Lipa,Levitating,56,20,90,74,2020-04-05,74,2020-04-05
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,2,123,,,,
57,down,Ed Sheeran,Shivers,54,1,122,,,,
58,up,Peter Fox,Alles neu,59,24,81,,,,
59,up,Adele,Someone Like You,64,30,35,,,,
60,up,Michael Jackson,Billie Jean (Single Version),60,38,102,,,,
61,up,Sia,Unstoppable,67,33,87,81,2019-11-10,81,2019-11-10
62,up,Lady Gaga,Poker Face,62,40,12,,,,
63,up,Adele,Rolling In the Deep,66,26,88,,,,
64,up,Backstreet Boys,I Want It That Way,70,40,127,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,69,1,130,,,,
66,down,The Goo Goo Dolls,Iris,57,57,5,,,,
67,down,KAMRAD,I Hope You End Up Alone (With Me),51,34,13,,,,
68,down,ClockClock,Over,35,16,30,,,,
69,-,Paula Hartmann & T-Low,sag was,-,14,1,,,,
70,down,OneRepublic,RUNAWAY,50,29,19,,,,
71,down,Katy Perry,Dark Horse (feat. Juicy J),68,28,39,,,,
72,down,Leony,Holding On,61,13,35,,,,
73,down,Taylor Swift,Blank Space (Taylor's Version),63,12,11,,,,
74,-,Benson Boone,Beautiful Things,-,1,1,,,,
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,9,103,,,,
76,down,Harry Styles,Watermelon Sugar,71,2,204,85,2019-11-17,2,2020-08-23
77,-,Rihanna,S&M,-,34,2,,,,
78,-,David Kushner,Skin and Bones,-,27,1,,,,
79,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,38,14,,,,
80,down,Michael Schulte,Better Me,49,46,4,,,,
81,down,Florian Künstler,Kleiner Finger Schwur,55,11,43,,,,
82,down,Taylor Swift,Style (Taylor's Version),73,11,9,,,,
83,down,Lady Gaga,Just Dance (feat. Colby O'Donis),75,63,7,,,,
84,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),81,18,21,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,33,33,,,,
86,up,Finnel,Dorfkinder,89,13,23,,,,
87,up,Maroon 5,Sugar,87,71,9,,,,
88,up,ABBA,Dancing Queen,90,54,21,,,,
89,-,Empire of the Sun,We Are the People,-,72,2,,,,
90,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,34,67,,,,
91,down,Malik Harris,Sticks & Stones,77,55,4,,,,
92,up,Mabel,Don't Call Me Up,93,21,60,95,2019-10-13,95,2019-10-13
93,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,83,1,,,,
94,up,Zoe Wees,Lightning,94,36,5,,,,
95,-,Lana Del Rey,Born to Die,-,50,15,,,,
96,down,P!nk,TRUSTFALL,84,4,51,,,,
97,-,Querbeat,Nie mehr Fastelovend,-,2,13,,,,
98,-,テイラー・スウィフト,Wildest Dreams,-,36,25,,,,
99,-,Paula Hartmann,schwarze SUVs,-,37,4,,,,
100,down,Tream & treamiboii,Zelten auf Kies,79,71,10,,,,
