Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Zoe Wees,Girls Like Us,28,1,2,,,,
3,down,Luna,Verlierer,2,1,9,,,,
4,up,Miley Cyrus,Track Four,5,2,10,13,2020-11-29,13,2020-11-29
5,down,Tate McRae,you broke me first,3,1,34,81,2020-08-23,15,2020-11-15
6,up,Pietro Lombardi,Warum,46,6,2,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,2,10,99,2021-01-31,73,2021-03-07
8,down,Ed Sheeran,Afterglow,6,2,5,18,2021-01-03,18,2021-01-03
9,down,Justin Bieber,Anyone,4,4,4,5,2021-01-10,5,2021-01-10
10,down,Miley Cyrus,Midnight Sky,7,3,24,14,2020-08-23,12,2020-10-25
11,down,Ariana Grande,positions,8,1,14,77,2020-10-25,1,2020-11-01
12,down,Harry Styles,Watermelon Sugar,10,2,59,85,2019-11-17,2,2020-08-23
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,33,36,2020-06-21,2,2020-08-09
14,down,Justin Bieber & benny blanco,Lonely,11,1,15,6,2020-10-25,6,2020-10-25
15,up,Shawn Mendes,Monster,15,1,10,92,2020-11-22,4,2020-11-29
16,up,BTS,Dynamite,17,6,23,96,2020-08-23,2,2020-08-30
17,down,Jason Derulo,Take You Dancing,9,2,27,71,2020-08-23,16,2021-01-17
18,up,VIZE & Tokio Hotel,White Lies,75,1,2,,,,
19,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,14,5,16,,,,
20,up,James Arthur,Train Wreck,21,14,20,,,,
21,down,Sam Smith,Diamonds,12,9,19,51,2020-09-27,18,2020-11-15
22,down,Mark Forster & Vize,Bist du Okay,20,3,18,,,,
23,down,Mark Forster,Übermorgen,19,2,39,,,,
24,up,Zoe Wees,Control,25,7,39,98,2020-09-20,85,2021-01-03
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,1,55,,,,
26,up,Rea Garvey & VIZE,The One,31,17,11,,,,
27,down,Ava Max,Kings & Queens,24,2,46,80,2020-03-15,37,2020-09-27
28,down,Lil Nas X,HOLIDAY,26,15,9,68,2020-11-22,35,2020-12-06
29,up,Tom Gregory,Fingertips,34,8,52,,,,
30,down,KitschKrieg & Jamule,Unterwegs,23,1,25,,,,
31,down,Michael Schulte,For a Second,27,17,23,,,,
32,down,Dua Lipa,Don't Start Now,29,1,64,19,2019-11-03,3,2020-01-05
33,up,LEA,Treppenhaus,38,1,47,,,,
34,up,Ava Max,Who's Laughing Now,35,5,26,,,,
35,down,Dermot Kennedy,Giants,32,10,31,,,,
36,down,Ava Max,Salt,33,2,59,91,2020-03-01,65,2020-04-19
37,up,ELIF,XX,41,3,21,,,,
38,down,Ava Max,My Head & My Heart,36,8,9,74,2021-02-21,12,2021-03-21
39,up,Duncan Laurence,Arcade,44,12,8,88,2021-02-28,69,2021-03-14
40,down,Shawn Mendes,Wonder,37,8,17,15,2020-10-11,15,2020-10-11
41,up,Tom Gregory,Rather Be You,45,7,30,,,,
42,down,Ariana Grande,34+35,30,4,13,64,2020-11-01,7,2020-12-13
43,down,Sarah Connor,Bye Bye,40,27,7,,,,
44,down,Wincent Weiss,Wie es mal war,18,18,3,,,,
45,down,Billie Eilish & Khalid,lovely,42,24,64,62,2020-02-02,62,2020-02-02
46,down,LEA & Capital Bra,7 Stunden,43,1,35,,,,
47,up,Harry Styles,Golden,49,46,14,61,2019-12-22,39,2020-12-13
48,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,36,75,2020-05-24,1,2020-05-31
49,up,Dua Lipa,Physical,55,1,50,48,2020-02-02,15,2020-04-12
50,down,Clueso,Flugmodus,39,18,25,,,,
51,up,carolesdaughter,Violent,74,36,2,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),51,14,7,,,,
53,down,Justin Bieber,Holy (feat. Chance the Rapper),52,3,19,83,2020-09-20,4,2020-09-27
54,up,Glasperlenspiel & Moe Phoenix,Sonne,81,54,2,,,,
55,up,LEA,Du tust es immer wieder,64,45,8,,,,
56,up,Clueso,Du Warst Immer Dabei,58,40,6,,,,
57,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",53,36,59,,,,
58,down,YOUNOTUS & Kelvin Jones,Seventeen,56,5,62,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,54,4,27,83,2020-09-06,57,2020-09-20
60,up,Ed Sheeran,Shape of You,62,20,60,94,2020-01-05,94,2020-01-05
61,down,Dua Lipa,Levitating (feat. DaBaby),48,2,16,93,2020-10-25,3,2021-05-16
62,down,Trevor Daniel,Falling,60,1,59,61,2019-11-24,14,2020-01-05
63,down,Rea Garvey,Talk to Your Body,59,10,19,,,,
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,43,14,,,,
65,up,The Black Eyed Peas,I Gotta Feeling,71,31,5,,,,
66,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,58,5,94,2021-01-31,47,2021-03-07
67,up,Marshmello & Kane Brown,One Thing Right,69,37,58,90,2019-10-06,16,2019-11-03
68,down,Harry Styles,Falling,57,37,43,57,2019-12-15,39,2019-12-22
69,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],80,69,2,37,2021-01-24,37,2021-01-24
70,down,ZAYN,Vibez,47,47,3,83,2021-01-17,83,2021-01-17
71,-,Wincent Weiss,Wer wenn nicht wir,-,6,1,,,,
72,up,Mike Singer,Deja Vu,92,72,3,,,,
73,-,Issam Alnajjar,Hadal Ahbek,-,67,1,,,,
74,down,Selena Gomez,Lose You to Love Me,63,1,38,53,2019-10-27,2,2019-11-03
75,-,KAYEF,Beton,-,61,5,,,,
76,up,Tom Gregory,Small Steps,77,15,50,,,,
77,-,Sabrina Carpenter,Skin,-,12,1,32,2021-01-31,32,2021-01-31
78,up,HE/RO,Siehst du mich,88,78,2,,,,
79,down,Kayef,Ich würd' lügen,68,6,40,,,,
80,up,Dennis Lloyd,Nevermind,95,40,49,,,,
81,-,Ed Sheeran,Perfect,-,26,21,73,2019-10-06,58,2019-10-20
82,down,Alle Farben & Fool's Garden,Lemon Tree,61,44,3,,,,
83,-,Tate McRae,rubberband,-,41,1,,,,
84,up,Backstreet Boys,I Want It That Way,84,40,21,,,,
85,down,Studio Killers,Jenny,70,70,3,,,,
86,up,Conan Gray,Heather,89,20,15,44,2020-08-23,15,2020-09-13
87,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,42,1,,,,
88,-,Ina Müller,Ich halt die Luft an,-,80,3,,,,
89,down,Mabel,Don't Call Me Up,83,21,46,95,2019-10-13,95,2019-10-13
90,-,Bow Anderson,New Wave,-,75,1,,,,
91,down,LEA & MAJAN,Beifahrersitz,78,13,18,,,,
92,down,ZAYN,Connexion,82,82,2,,,,
93,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,72,37,19,,,,
94,-,Ed Sheeran,Photograph,-,68,1,,,,
95,down,Zara Larsson,Talk About Love (feat. Young Thug),73,73,3,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,37,99,2020-01-12,49,2020-06-21
97,up,Mark Forster,194 Länder,98,4,45,,,,
98,down,Maroon 5,Memories,79,3,57,36,2019-10-06,2,2019-11-17
99,-,Dua Lipa & Angele,Fever,-,42,6,47,2020-11-15,47,2020-11-15
100,-,Billy Lockett,Feels So Good (Alle Farben Remix),-,100,1,,,,
