Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),1,1,18,,,,
2,up,LEA,Treppenhaus,6,1,10,,,,
3,down,Ava Max,Salt,2,2,22,91,2020-03-01,65,2020-04-19
4,down,Dua Lipa,Don't Start Now,3,1,27,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Physical,4,1,15,48,2020-02-02,15,2020-04-12
6,up,Kayef,Ich würd' lügen,9,6,6,,,,
7,down,Dua Lipa,Break My Heart,5,4,7,97,2020-03-29,5,2020-06-28
8,down,Ava Max,Kings & Queens,7,2,9,80,2020-03-15,37,2020-09-27
9,down,Alicia Keys,Underdog,8,7,15,69,2020-01-12,43,2020-03-29
10,up,Tom Gregory,Fingertips,10,8,15,,,,
11,up,Trevor Daniel,Falling,11,1,24,61,2019-11-24,14,2020-01-05
12,up,Nico Santos & Topic,Like I Love You,19,2,9,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),13,2,14,35,2020-02-09,4,2020-04-05
14,up,Mark Forster,Übermorgen,77,2,2,,,,
15,up,Surfaces,Sunday Best,15,14,11,96,2020-03-01,27,2020-04-26
16,down,Mabel,Boyfriend,12,12,11,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,27,60,2019-10-20,7,2019-11-17
18,down,Maroon 5,Memories,17,3,27,36,2019-10-06,2,2019-11-17
19,down,Lady Gaga,Stupid Love,16,1,11,28,2020-03-01,8,2020-03-08
20,down,YOUNOTUS & Kelvin Jones,Seventeen,18,5,27,,,,
21,up,Ali Gatie,What If I Told You That I Love You,22,1,16,48,2020-02-02,48,2020-02-02
22,up,Nico Santos,Play With Fire,27,3,27,,,,
23,up,SHAED & ZAYN,Trampoline,23,3,27,63,2019-10-06,63,2019-10-06
24,up,OneRepublic,Didn't I,25,10,9,95,2020-03-15,66,2020-03-22
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,6,27,13,2019-10-06,13,2019-10-06
26,down,Sam Smith,Track 11,20,16,4,37,2020-04-19,37,2020-04-19
27,down,Emilio,Roter Sand,21,21,4,,,,
28,up,Kygo & Whitney Houston,Higher Love,32,10,27,22,2019-10-06,20,2019-10-13
29,up,Lena,skinny bitch,29,20,16,,,,
30,down,YOUNOTUS & Julian Perretta,Your Favourite Song,28,27,8,,,,
31,up,AnnenMayKantereit,Ausgehen,31,4,14,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,33,7,27,1,2019-10-06,1,2019-10-06
33,up,Harry Styles,Adore You,34,5,23,24,2019-12-08,6,2020-04-19
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,22,27,99,2020-01-12,49,2020-06-21
35,up,Kyd the Band & Elley Duhé,Easy,36,21,27,,,,
36,up,Lena & Nico Santos,Better,48,5,27,,,,
37,up,Mark Forster,194 Länder,75,4,17,,,,
38,up,Billie Eilish & Khalid,lovely,39,24,27,62,2020-02-02,62,2020-02-02
39,down,Clueso,Tanzen,26,26,3,,,,
40,down,Harry Styles,Falling,37,37,19,57,2019-12-15,39,2019-12-22
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,9,27,43,2019-10-13,39,2019-11-10
42,down,Alle Farben & Justin Jesso,As Far as Feelings Go,38,19,21,,,,
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
44,down,OneRepublic,Rescue Me,42,20,27,72,2019-10-06,72,2019-10-06
45,up,Ed Sheeran & Justin Bieber,I Don't Care,46,16,27,31,2019-10-06,23,2019-11-17
46,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),40,6,23,,,,
47,up,Sam Fischer,This City,53,47,3,,,,
48,up,blackbear,hot girl bummer,50,7,27,75,2019-10-06,24,2019-11-10
49,down,Ava Max,Torn,47,11,27,41,2019-10-06,41,2019-10-06
50,up,Clueso,Sag Mir Was Du Willst,54,9,13,,,,
51,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,26,1,,,,
52,down,Selena Gomez,Feel Me,43,7,12,94,2020-02-23,45,2020-03-01
53,down,Lil Lano,Kein Grund,41,10,7,,,,
54,down,Jonas Brothers,What a Man Gotta Do,45,17,17,53,2020-01-19,21,2020-01-26
55,down,Marshmello & Kane Brown,One Thing Right,52,37,27,90,2019-10-06,16,2019-11-03
56,down,Tom Gregory,Small Steps,49,15,27,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,12,5,74,2020-04-19,18,2020-08-09
58,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",63,36,24,,,,
59,down,Tim Bendzko,Hoch,55,3,27,,,,
60,down,Pietro Lombardi,Kämpferherz,51,7,8,,,,
61,down,Ed Sheeran,Shape of You,56,20,27,94,2020-01-05,94,2020-01-05
62,down,ELIF,EIN LETZTES MAL,35,35,3,,,,
63,up,Dennis Lloyd,Nevermind,67,40,25,,,,
64,down,Rita Ora,How To Be Lonely,58,24,9,,,,
65,up,LEA,110 (Prolog),66,3,27,,,,
66,down,Mabel,Don't Call Me Up,59,21,27,95,2019-10-13,95,2019-10-13
67,up,"benny blanco, Halsey & Khalid",Eastside,71,40,25,,,,
68,down,Ava Max,Sweet but Psycho,62,26,27,77,2019-10-06,77,2019-10-06
69,down,Amber Van Day,Kids In the Corner,60,47,6,,,,
70,down,Jonas Brothers,Only Human,65,33,27,42,2019-10-06,27,2019-11-03
71,down,Sarah Connor,Vincent,68,33,25,,,,
72,up,Ariana Grande,7 rings,76,40,27,58,2019-10-06,51,2020-01-05
73,down,Selena Gomez,Boyfriend,61,6,5,28,2020-04-12,23,2020-04-19
74,up,Johannes Oerding,An guten Tagen,74,13,27,,,,
75,up,Zoe Wees,Control,96,7,2,98,2020-09-20,85,2021-01-03
76,up,Michael Patrick Kelly,Beautiful Madness,84,15,2,,,,
77,up,Dagny,Somebody,90,77,2,,,,
78,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,71,1,,,,
79,up,Mathea,Wollt dir nur sagen,92,59,4,,,,
80,down,Alexander 23,IDK You Yet,70,70,3,,,,
81,down,Selena Gomez,Lose You to Love Me,73,1,27,53,2019-10-27,2,2019-11-03
82,down,Declan J Donovan,Tangerine Skies,64,64,3,,,,
83,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,67,5,,,,
84,down,Nea,Some Say,72,10,13,84,2020-03-01,84,2020-03-01
85,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,78,1,,,,
86,down,Silbermond,Machen wir das Beste draus (Home recordings),80,55,6,,,,
87,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,14,27,25,2019-10-27,23,2019-11-24
88,-,Kyd the Band & gnash,Heartbreak Anthem,-,88,1,,,,
89,-,Nico Santos,Nothing To Lose,-,70,3,,,,
90,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,90,1,,,,
91,up,Max Giesinger,Nie stärker als jetzt,94,91,2,,,,
92,-,Nico Santos,Low On Love,-,61,1,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,49,9,71,2020-02-09,71,2020-02-09
94,-,Backstreet Boys,I Want It That Way,-,40,10,,,,
95,down,Mathea,2x,88,56,12,,,,
96,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,96,1,,,,
97,down,OneRepublic,Wanted,95,35,22,,,,
98,down,XXXTENTACION,Moonlight,87,58,20,,,,
99,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,56,15,64,2019-10-06,63,2019-10-20
100,down,Madison Beer,Selfish,83,83,4,,,,
