Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,11,99,2021-01-31,73,2021-03-07
3,down,Zoe Wees,Girls Like Us,2,1,3,,,,
4,up,Miley Cyrus,Track Four,4,2,11,13,2020-11-29,13,2020-11-29
5,up,Tate McRae,you broke me first,5,1,35,81,2020-08-23,15,2020-11-15
6,down,Luna,Verlierer,3,1,10,,,,
7,up,Ed Sheeran,Afterglow,8,2,6,18,2021-01-03,18,2021-01-03
8,up,Miley Cyrus,Midnight Sky,10,3,25,14,2020-08-23,12,2020-10-25
9,up,Wincent Weiss,Wer wenn nicht wir,71,6,2,,,,
10,up,Harry Styles,Watermelon Sugar,12,2,60,85,2019-11-17,2,2020-08-23
11,up,Ariana Grande,positions,11,1,15,77,2020-10-25,1,2020-11-01
12,up,Sabrina Carpenter,Skin,77,12,2,32,2021-01-31,32,2021-01-31
13,up,BTS,Dynamite,16,6,24,96,2020-08-23,2,2020-08-30
14,up,Shawn Mendes,Monster,15,1,11,92,2020-11-22,4,2020-11-29
15,down,Justin Bieber,Anyone,9,4,5,5,2021-01-10,5,2021-01-10
16,down,Pietro Lombardi,Warum,6,6,3,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,34,36,2020-06-21,2,2020-08-09
18,up,Sam Smith,Diamonds,21,9,20,51,2020-09-27,18,2020-11-15
19,down,VIZE & Tokio Hotel,White Lies,18,1,3,,,,
20,down,Jason Derulo,Take You Dancing,17,2,28,71,2020-08-23,16,2021-01-17
21,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,19,5,17,,,,
22,up,Dua Lipa,Don't Start Now,32,1,65,19,2019-11-03,3,2020-01-05
23,down,Mark Forster & Vize,Bist du Okay,22,3,19,,,,
24,up,Zoe Wees,Control,24,7,40,98,2020-09-20,85,2021-01-03
25,down,Justin Bieber & benny blanco,Lonely,14,1,16,6,2020-10-25,6,2020-10-25
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,1,56,,,,
27,down,Mark Forster,Übermorgen,23,2,40,,,,
28,down,Ava Max,Kings & Queens,27,2,47,80,2020-03-15,37,2020-09-27
29,down,James Arthur,Train Wreck,20,14,21,,,,
30,down,Rea Garvey & VIZE,The One,26,17,12,,,,
31,up,Michael Schulte,For a Second,31,17,24,,,,
32,down,KitschKrieg & Jamule,Unterwegs,30,1,26,,,,
33,down,Lil Nas X,HOLIDAY,28,15,10,68,2020-11-22,35,2020-12-06
34,up,Ava Max,Salt,36,2,60,91,2020-03-01,65,2020-04-19
35,down,Ava Max,Who's Laughing Now,34,5,27,,,,
36,down,LEA,Treppenhaus,33,1,48,,,,
37,up,Ava Max,My Head & My Heart,38,8,10,74,2021-02-21,12,2021-03-21
38,up,Dua Lipa,Physical,49,1,51,48,2020-02-02,15,2020-04-12
39,down,Dermot Kennedy,Giants,35,10,32,,,,
40,down,ELIF,XX,37,3,22,,,,
41,up,Tate McRae,rubberband,83,41,2,,,,
42,up,Jason Derulo,Lifestyle (feat. Adam Levine),87,42,2,,,,
43,down,Duncan Laurence,Arcade,39,12,9,88,2021-02-28,69,2021-03-14
44,up,Billie Eilish & Khalid,lovely,45,24,65,62,2020-02-02,62,2020-02-02
45,down,Tom Gregory,Rather Be You,41,7,31,,,,
46,down,Shawn Mendes,Wonder,40,8,18,15,2020-10-11,15,2020-10-11
47,up,carolesdaughter,Violent,51,36,3,,,,
48,down,Tom Gregory,Fingertips,29,8,53,,,,
49,down,Wincent Weiss,Wie es mal war,44,18,4,,,,
50,down,Ariana Grande,34+35,42,4,14,64,2020-11-01,7,2020-12-13
51,down,Harry Styles,Golden,47,46,15,61,2019-12-22,39,2020-12-13
52,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,37,75,2020-05-24,1,2020-05-31
53,down,Rihanna,Umbrella (feat. JAY Z),52,14,8,,,,
54,down,LEA & Capital Bra,7 Stunden,46,1,36,,,,
55,up,LEA,Du tust es immer wieder,55,45,9,,,,
56,down,Sarah Connor,Bye Bye,43,27,8,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),53,3,20,83,2020-09-20,4,2020-09-27
58,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",57,36,60,,,,
59,down,Clueso,Flugmodus,50,18,26,,,,
60,down,YOUNOTUS & Kelvin Jones,Seventeen,58,5,63,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,59,4,28,83,2020-09-06,57,2020-09-20
62,down,Ed Sheeran,Shape of You,60,20,61,94,2020-01-05,94,2020-01-05
63,up,The Black Eyed Peas,I Gotta Feeling,65,31,6,,,,
64,down,Trevor Daniel,Falling,62,1,60,61,2019-11-24,14,2020-01-05
65,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,43,15,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),61,2,17,93,2020-10-25,3,2021-05-16
67,up,Issam Alnajjar,Hadal Ahbek,73,67,2,,,,
68,up,Harry Styles,Falling,68,37,44,57,2019-12-15,39,2019-12-22
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,58,6,94,2021-01-31,47,2021-03-07
70,up,KAYEF,Beton,75,61,6,,,,
71,up,Alle Farben & Fool's Garden,Lemon Tree,82,44,4,,,,
72,up,Ed Sheeran,Perfect,81,26,22,73,2019-10-06,58,2019-10-20
73,-,Mike Singer,Verdammt ich lieb' Dich,-,8,1,,,,
74,-,Ardian Bujupi,Nichts für Immer (feat. NGEE),-,33,1,,,,
75,up,Bow Anderson,New Wave,90,75,2,,,,
76,down,Marshmello & Kane Brown,One Thing Right,67,37,59,90,2019-10-06,16,2019-11-03
77,down,Selena Gomez,Lose You to Love Me,74,1,39,53,2019-10-27,2,2019-11-03
78,up,LEA & MAJAN,Beifahrersitz,91,13,19,,,,
79,up,Dennis Lloyd,Nevermind,80,40,50,,,,
80,up,Ina Müller,Ich halt die Luft an,88,80,4,,,,
81,up,Mabel,Don't Call Me Up,89,21,47,95,2019-10-13,95,2019-10-13
82,up,Backstreet Boys,I Want It That Way,84,40,22,,,,
83,down,Rea Garvey,Talk to Your Body,63,10,20,,,,
84,down,Tom Gregory,Small Steps,76,15,51,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,7,55,1,2019-10-06,1,2019-10-06
86,-,Celeste,Tonight Tonight,-,68,1,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,2,36,35,2020-02-09,4,2020-04-05
88,-,Pitbull,Timber (feat. Ke$ha),-,74,2,,,,
89,down,Glasperlenspiel & Moe Phoenix,Sonne,54,54,3,,,,
90,down,Clueso,Du Warst Immer Dabei,56,40,7,,,,
91,up,Mark Forster,194 Länder,97,4,46,,,,
92,down,Kayef,Ich würd' lügen,79,6,41,,,,
93,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,22,38,99,2020-01-12,49,2020-06-21
94,-,Ariana Grande,7 rings,-,40,33,58,2019-10-06,51,2020-01-05
95,-,Tyler April,YRN (tik tok),-,95,1,,,,
96,up,Dua Lipa & Angele,Fever,99,42,7,47,2020-11-15,47,2020-11-15
97,-,Michael Jackson,Billie Jean (Single Version),-,38,6,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,53,31,2019-10-06,23,2019-11-17
99,-,Georg Stengel,Mars,-,29,25,,,,
100,-,Madeline Juno,Grund genug,-,81,7,,,,
