Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,24,,,,
2,up,Miley Cyrus,Flowers,2,1,25,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),3,1,37,,,,
4,up,David Kushner,Daylight,4,3,12,,,,
5,up,Loreen,Tattoo,5,2,8,,,,
6,up,Harry Styles,As It Was,7,1,66,,,,
7,down,Nico Santos,Number 1,6,6,11,,,,
8,up,Taylor Swift,Anti-Hero,8,2,37,,,,
9,up,Post Malone,Chemical,9,4,12,,,,
10,up,P!nk,TRUSTFALL,11,4,23,,,,
11,up,Jain,Makeba,15,11,5,,,,
12,up,OneRepublic,I Ain't Worried,12,1,57,,,,
13,down,Zara Larsson,Can't Tame Her,10,8,12,,,,
14,up,Ed Sheeran,Eyes Closed,16,4,15,,,,
15,down,Leony,Somewhere in Between,13,10,23,,,,
16,up,Leony,Remedy,20,1,75,,,,
17,up,Sam Smith & Kim Petras,Unholy,18,1,41,,,,
18,down,Loi,Gold,14,7,27,,,,
19,up,Taylor Swift,Cruel Summer,34,4,5,,,,
20,up,Michael Schulte,Waterfall,23,8,6,,,,
21,up,Harry Styles,Watermelon Sugar,25,2,179,85,2019-11-17,2,2020-08-23
22,down,KAMRAD,Feel Alive,21,14,14,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,99,,,,
24,up,Mark Forster & Kontra K,Wenn Du Mich Vergisst,71,21,2,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),24,1,32,,,,
26,up,Leony,Holding On,37,13,7,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,6,41,,,,
28,down,Lana Del Rey,Radio,17,17,4,,,,
29,up,Ed Sheeran,Bad Habits,32,1,106,,,,
30,up,Dua Lipa,Dance The Night,30,2,6,,,,
31,down,Lana Del Rey,Summertime Sadness,29,24,47,,,,
32,down,KAMRAD,I Believe,28,4,75,,,,
33,up,Rita Ora,You Only Love Me,33,31,12,,,,
34,up,Ed Sheeran,Shivers,35,1,95,,,,
35,up,Andreas Bourani,Auf uns,36,14,24,,,,
36,up,Miley Cyrus,Jaded,45,15,6,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,31,1,104,,,,
38,up,Ed Sheeran,Shape of You,38,20,181,94,2020-01-05,94,2020-01-05
39,up,テイラー・スウィフト,Shake It Off,42,23,26,,,,
40,down,FIFTY FIFTY,Cupid (Twin Version),39,29,11,,,,
41,up,OneRepublic,Counting Stars,44,23,102,,,,
42,up,Peter Fox,Alles neu,43,24,60,,,,
43,up,ClockClock,Someone Else,50,9,36,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),47,14,101,,,,
45,down,Casper,emma,19,19,3,,,,
46,down,Nicky Youre & Dazy,Sunroof,27,4,57,,,,
47,up,ClockClock,Over,51,16,2,,,,
48,-,Olivia Rodrigo,vampire,-,2,1,,,,
49,up,Adele,Set Fire to the Rain,52,19,26,,,,
50,up,Elton John,I'm Still Standing,56,29,46,,,,
51,down,LEA,Aperol im Glas,40,10,9,,,,
52,down,Malik Harris,Dreamer,46,46,4,,,,
53,down,Amy Macdonald,This Is the Life,48,26,15,,,,
54,up,Michael Jackson,Billie Jean (Single Version),58,38,77,,,,
55,down,Kim Petras,Alone (feat. Nicki Minaj),54,31,6,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,9,74,,,,
57,up,テイラー・スウィフト,Blank Space,73,25,14,,,,
58,up,Ray Dalton,Do It Again,61,28,2,,,,
59,up,Dua Lipa,Levitating,59,20,77,74,2020-04-05,74,2020-04-05
60,up,テイラー・スウィフト,Style,70,22,7,,,,
61,down,Beyoncé,CUFF IT,41,3,38,,,,
62,-,Harry Styles,Sign of the Times,-,44,19,,,,
63,-,Harry Styles,Late Night Talking,-,3,26,,,,
64,down,Dua Lipa,Don't Start Now,49,1,149,19,2019-11-03,3,2020-01-05
65,down,Florian Künstler,Kleiner Finger Schwur,53,11,25,,,,
66,up,Jennifer Rush,Ring of Ice (Stereoact Remix),78,55,16,,,,
67,up,The Black Eyed Peas,I Gotta Feeling,68,31,79,,,,
68,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,57,52,,,,
69,down,Ed Sheeran,Perfect,67,26,123,73,2019-10-06,58,2019-10-20
70,up,Billie Eilish & Khalid,lovely,72,24,186,62,2020-02-02,62,2020-02-02
71,down,Rihanna,We Found Love (feat. Calvin Harris),65,19,21,,,,
72,up,Dermot Kennedy,Kiss Me,82,13,38,,,,
73,-,Harry Styles,Adore You,-,5,49,24,2019-12-08,6,2020-04-19
74,-,CRO,so bad (radio edit),-,18,4,,,,
75,up,Shawn Mendes,When You're Gone,77,6,66,,,,
76,down,OneRepublic,Run,63,4,76,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,69,7,21,,,,
78,up,Kim Petras,King of Hearts,87,78,2,,,,
79,-,CRO,so bad,-,27,4,,,,
80,-,Silbermond,Verletzen,-,44,3,,,,
81,up,Maroon 5,Sugar,90,71,3,,,,
82,down,Monika Gajek,Deep End,81,12,12,,,,
83,-,Ed Sheeran,A Beautiful Game,-,83,3,,,,
84,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),91,3,57,,,,
85,down,Fleetwood Mac,Everywhere (Remastered),60,60,3,,,,
86,-,Harry Styles,Satellite,-,27,9,,,,
87,down,Kylie Minogue,Padam Padam,80,57,4,,,,
88,down,Peter Fox,Haus am See,66,39,25,,,,
89,-,Alessandra,Queen of Kings,-,7,7,,,,
90,up,OneRepublic,West Coast,94,9,53,,,,
91,down,LUNA,tut nicht mehr weh,75,75,2,,,,
92,down,Alvaro Soler,Muero,62,62,4,,,,
93,up,SUPER-Hi & Neeka,Following the Sun,96,5,84,,,,
94,-,Harry Styles,Golden,-,46,23,61,2019-12-22,39,2020-12-13
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,76,34,45,,,,
96,down,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",83,45,9,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),85,6,56,13,2019-10-06,13,2019-10-06
98,-,Dennis Lloyd,Nevermind,-,40,81,,,,
99,down,JEREMIAS,Verrückt,88,88,2,,,,
100,down,Jason Derulo,Glad U Came,64,64,3,,,,
