Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
2,down,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
3,up,Nico Santos,Play With Fire,4,3,2,,,,
4,down,Tim Bendzko,Hoch,3,3,2,,,,
5,up,LEA,110 (Prolog),6,3,2,,,,
6,up,Ed Sheeran,Beautiful People (feat. Khalid),8,6,2,13,2019-10-06,13,2019-10-06
7,down,Lena & Nico Santos,Better,5,5,2,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,7,2,1,2019-10-06,1,2019-10-06
9,up,blackbear,hot girl bummer,12,7,2,75,2019-10-06,24,2019-11-10
10,up,Mark Forster,194 Länder (Single Version),14,10,2,,,,
11,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,11,1,,,,
12,down,Kygo & Whitney Houston,Higher Love,10,10,2,22,2019-10-06,20,2019-10-13
13,up,SHAED & ZAYN,Trampoline,31,3,2,63,2019-10-06,63,2019-10-06
14,up,Johannes Oerding,An guten Tagen,45,13,2,,,,
15,up,Tom Gregory,Small Steps,19,15,2,,,,
16,down,Maroon 5,Memories,15,3,2,36,2019-10-06,2,2019-11-17
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,9,2,43,2019-10-13,39,2019-11-10
18,down,Ava Max,Torn,11,11,2,41,2019-10-06,41,2019-10-06
19,down,Ed Sheeran & Justin Bieber,I Don't Care,16,16,2,31,2019-10-06,23,2019-11-17
20,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",13,13,2,,,,
21,up,YOUNOTUS & Kelvin Jones,Seventeen,27,5,2,,,,
22,down,Shirin David & Xavier Naidoo,Nur mit Dir,17,17,2,,,,
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,14,2,25,2019-10-27,23,2019-11-24
24,down,Ellie Goulding & Juice WRLD,Hate Me,18,18,2,69,2019-10-27,47,2019-12-15
25,up,Mabel,Don't Call Me Up,25,21,2,95,2019-10-13,95,2019-10-13
26,down,OneRepublic,Rescue Me,20,20,2,72,2019-10-06,72,2019-10-06
27,down,Sam Smith,How Do You Sleep?,22,22,2,8,2019-10-06,6,2019-10-13
28,down,Camila Cabello,Liar,26,26,2,23,2019-10-06,14,2019-10-27
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,22,2,99,2020-01-12,49,2020-06-21
30,down,Camila Cabello,Cry for Me,29,29,2,45,2019-10-06,45,2019-10-06
31,down,Harry Styles,Lights Up,28,25,2,19,2019-10-13,12,2019-10-20
32,down,Camila Cabello,Easy,23,23,2,43,2019-10-13,43,2019-10-13
33,up,Jonas Brothers,Only Human,35,33,2,42,2019-10-06,27,2019-11-03
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,3,2,60,2019-10-20,7,2019-11-17
35,up,OneRepublic,Wanted,38,35,2,,,,
36,down,Sarah Connor,Vincent,33,33,2,,,,
37,down,Alice Merton,Easy,34,34,2,,,,
38,down,Kyd the Band & Elley Duhé,Easy,21,21,2,,,,
39,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",43,36,2,,,,
40,down,Marshmello & Kane Brown,One Thing Right,37,37,2,90,2019-10-06,16,2019-11-03
41,down,Mabel,Mad Love,40,39,2,,,,
42,up,Shirin David,Brillis,42,42,2,,,,
43,down,Selena Gomez,Look At Her Now,30,30,2,18,2019-10-27,8,2019-11-03
44,down,Niall Horan,Nice to Meet Ya,39,39,2,28,2019-10-06,28,2019-10-06
45,up,Billie Eilish & Khalid,lovely,47,24,2,62,2020-02-02,62,2020-02-02
46,down,New Rules,24 Hours,36,36,2,,,,
47,up,Johannes Oerding,Alles okay,81,47,2,,,,
48,up,Ava Max,Sweet but Psycho,53,26,2,77,2019-10-06,77,2019-10-06
49,down,Alle Farben & Justin Jesso,As Far as Feelings Go,46,19,2,,,,
50,down,Katy Perry,Harleys in Hawaii,32,32,2,30,2019-10-20,30,2019-10-20
51,up,Shirin David,ON OFF (feat. Maître Gims),51,51,2,,,,
52,up,Michael Schulte,Back to the Start,55,52,2,,,,
53,up,Ed Sheeran,Shape of You,57,20,2,94,2020-01-05,94,2020-01-05
54,down,Jonas Brothers,Sucker,41,41,2,32,2019-10-06,32,2019-10-06
55,up,Ariana Grande,7 rings,56,40,2,58,2019-10-06,51,2020-01-05
56,up,Johannes Oerding,Blinde Passagiere,86,56,2,,,,
57,down,Taylor Swift,You Need To Calm Down,54,27,2,44,2019-10-06,44,2019-10-06
58,down,Seeed,G€LD,49,49,2,,,,
59,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,56,2,64,2019-10-06,63,2019-10-20
60,-,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],-,60,1,,,,
61,down,Ariana Grande & Social House,Boyfriend,58,58,2,88,2019-10-06,88,2019-10-06
62,up,Dennis Lloyd,Nevermind,64,40,2,,,,
63,down,Shawn Mendes,If I Can't Have You,61,61,2,63,2019-10-06,63,2019-10-06
64,up,Ant Saunders,Yellow Hearts,83,64,2,46,2019-11-10,46,2019-11-10
65,down,Walk Off the Earth,Addicted,48,48,2,,,,
66,up,Ed Sheeran,Perfect,68,26,2,73,2019-10-06,58,2019-10-20
67,down,Sarah Connor,Ich wünsch dir,63,63,2,,,,
68,up,Isac Elliot,Somebody Else,87,68,2,,,,
69,down,Michael Schulte,All I Need,62,62,2,,,,
70,down,"benny blanco, Halsey & Khalid",Eastside,66,40,2,,,,
71,up,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,88,71,2,,,,
72,down,P!nk,Can We Pretend (feat. Cash Cash),67,67,2,77,2019-10-06,77,2019-10-06
73,down,Lukas Graham,Lie,50,50,2,,,,
74,down,Seeed,Ticket,60,60,2,,,,
75,down,Alec Benjamin,Let Me Down Slowly,71,70,2,,,,
76,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),69,69,2,,,,
77,down,Adel Tawil,Tu m'appelles (feat. PEACHY),70,70,2,,,,
78,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,63,1,21,2019-11-17,21,2019-11-17
79,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,79,1,,,,
80,up,Noah Cyrus & Leon Bridges,July,91,80,2,,,,
81,-,Sam Smith,Fire on Fire,-,59,1,,,,
82,up,Johannes Oerding,Anfassen,95,57,2,,,,
83,-,Camila Cabello,Living Proof,-,32,1,,,,
84,down,Leon Machère,Copacabana,72,72,2,,,,
85,down,Ava Max,Freaking Me Out,73,73,2,,,,
86,down,Zedd & Kehlani,Good Thing,65,65,2,,,,
87,up,Johannes Oerding,Anfangen,93,87,2,,,,
88,-,Silbermond,Schritte,-,56,1,,,,
89,-,Silbermond,In meiner Erinnerung,-,55,1,,,,
90,-,Erwin Kintop,How Bout You (feat. Rea Garvey) [From The Voice Of Germany],-,90,1,,,,
91,up,Johannes Oerding,Unter einen Hut,97,91,2,,,,
92,-,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],-,92,1,,,,
93,-,Lauv,Mean It,-,88,1,96,2019-11-24,96,2019-11-24
94,down,Katy Perry,Never Really Over,85,85,2,79,2019-10-06,79,2019-10-06
95,down,Camila Cabello,Havana (feat. Young Thug),94,39,2,,,,
96,-,Johannes Oerding,Besser als jetzt,-,96,1,,,,
97,-,Maxe,Echo (feat. Eli),-,97,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,40,1,,,,
99,-,James Arthur,Quite Miss Home,-,99,1,,,,
100,down,Ariana Grande,"thank u, next",76,49,2,,,,
