Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,5,,,,
2,up,Taylor Swift,Anti-Hero,3,2,5,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
4,up,OneRepublic,I Ain't Worried,5,1,25,,,,
5,up,Beyoncé,CUFF IT,7,3,15,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,9,,,,
7,up,Meghan Trainor,Made You Look,23,7,4,,,,
8,up,Harry Styles,As It Was,11,1,34,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,4,4,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,9,5,,,,
11,up,Ed Sheeran,Shivers,16,1,63,,,,
12,down,Taylor Swift,Bejeweled,4,4,5,,,,
13,up,Ed Sheeran,Celestial,14,3,8,,,,
14,up,ClockClock,Someone Else,18,9,4,,,,
15,down,Taylor Swift,Track One,8,5,5,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,4,5,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,21,2,13,,,,
18,down,P!nk,Never Gonna Not Dance Again,13,11,3,,,,
19,up,Nicky Youre & Dazy,Sunroof,20,4,25,,,,
20,up,Kelly Clarkson,Underneath the Tree,92,4,21,77,2019-12-22,16,2020-12-27
21,down,Taylor Swift,Maroon,15,6,5,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,67,,,,
23,down,Leony,Remedy,22,1,43,,,,
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],93,1,22,,,,
25,down,Peter Fox,Alles neu,24,24,28,,,,
26,down,Taylor Swift,"You're On Your Own, Kid",17,8,5,,,,
27,up,Ed Sheeran,Bad Habits,29,1,74,,,,
28,up,Rema & Selena Gomez,Calm Down,34,8,11,,,,
29,down,Taylor Swift,Midnight Rain,19,7,5,,,,
30,down,Taylor Swift,Question...?,26,11,5,,,,
31,up,KAMRAD,I Believe,31,4,43,,,,
32,up,Jason Derulo,Acapulco,32,5,64,,,,
33,down,Taylor Swift,Karma,28,14,5,,,,
34,-,Wham!,Last Christmas (Remastered),-,1,22,77,2020-12-27,77,2020-12-27
35,up,Shawn Mendes,When You're Gone,35,6,34,,,,
36,down,Taylor Swift,Vigilante Shit,30,13,5,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,33,1,72,,,,
38,up,Chris Rea,Driving Home for Christmas (2019 Remaster),96,1,19,92,2019-12-29,61,2020-12-27
39,up,Sarah Connor,Ring Out The Bells,97,6,2,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,3,38,,,,
41,up,OneRepublic,West Coast,44,9,38,,,,
42,up,JVKE,Golden Hour,58,27,6,,,,
43,down,Taylor Swift,Mastermind,36,19,5,,,,
44,down,Taylor Swift,Labyrinth,37,18,5,,,,
45,up,Dermot Kennedy,Kiss Me,54,13,6,,,,
46,down,AYLIVA,Deine Schuld,42,5,24,,,,
47,down,Selena Gomez,My Mind & Me,27,27,3,,,,
48,up,Rihanna,Born Again,78,48,2,,,,
49,up,Tate McRae,she's all i wanna be,50,11,42,,,,
50,down,Ed Sheeran,Shape of You,47,20,149,94,2020-01-05,94,2020-01-05
51,down,Ed Sheeran,Perfect,48,26,92,73,2019-10-06,58,2019-10-20
52,down,Gayle,abcdefu,39,1,53,,,,
53,down,Peter Fox,Haus am See,43,39,8,,,,
54,down,Elley Duhé,MIDDLE OF THE NIGHT,46,6,52,,,,
55,up,ClockClock,Sorry,63,4,35,,,,
56,up,Ava Max,Weapons,85,56,2,,,,
57,up,Ava Max,Maybe You’re The Problem,57,15,30,,,,
58,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,6,15,,,,
59,-,Emilio,Wonderful Christmastime,-,6,1,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,9,43,,,,
61,up,"LEA, 01099, Zachi & Gustav",Eigentlich,89,11,19,,,,
62,down,Ava Max,Million Dollar Baby,51,16,12,,,,
63,down,Måneskin,SUPERMODEL,45,4,28,,,,
64,up,"FiNCH, Marteria & Silbermond",WENDEKiND,76,64,2,,,,
65,down,Backstreet Boys,I Want It That Way,52,40,77,,,,
66,down,Lizzo,About Damn Time,53,3,32,,,,
67,-,CH!PZ,1001 Arabian Nights,-,66,1,,,,
68,down,Taylor Swift,Sweet Nothing,40,21,5,,,,
69,down,Ed Sheeran,Thinking Out Loud,61,33,21,,,,
70,up,Rihanna,Umbrella (feat. JAY Z),74,14,74,,,,
71,up,Elton John,I'm Still Standing,87,29,19,,,,
72,down,Billie Eilish & Khalid,lovely,64,24,157,62,2020-02-02,62,2020-02-02
73,up,Laurell,Love It,94,58,7,,,,
74,down,Lana Del Rey,Summertime Sadness,67,24,20,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,31,27,,,,
76,up,SOPHIA,Sekunde,86,76,2,,,,
77,down,Taylor Swift,The Great War,56,28,5,,,,
78,down,Katy Perry,Dark Horse (feat. Juicy J),59,28,8,,,,
79,-,Natalie Jane,AVA,-,19,1,,,,
80,-,Herbert Grönemeyer,Deine Hand,-,26,1,,,,
81,-,Tiësto,The Business,-,1,83,52,2021-01-03,18,2021-04-04
82,down,Harry Styles,Watermelon Sugar,77,2,153,85,2019-11-17,2,2020-08-23
83,up,Sia,Unstoppable,90,33,43,81,2019-11-10,81,2019-11-10
84,up,OneRepublic,Counting Stars,98,23,74,,,,
85,-,Tove Lo,2 Die 4,-,43,1,,,,
86,-,AnnenMayKantereit,Kein Stern,-,68,1,,,,
87,-,Meghan Trainor,I'll Be Home,-,9,18,,,,
88,-,Adele,Easy On Me,-,1,56,,,,
89,-,Mark Forster,Memories & Stories,-,51,3,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,38,50,,,,
91,down,Dua Lipa,New Rules,80,43,10,,,,
92,down,Peter Fox,Schwarz zu Blau,72,55,4,,,,
93,down,OneRepublic,Sunshine,82,9,40,,,,
94,-,Elton John & Ed Sheeran,Merry Christmas,-,26,1,,,,
95,-,ディーン・マーティン,レット・イット・スノウ,-,9,10,67,2019-12-29,29,2020-12-27
96,-,Queen,Thank God It's Christmas (Non-Album Single),-,4,19,,,,
97,-,Sarah Connor,Not So Silent Night,-,52,1,,,,
98,-,Emilio,Ausmacht,-,2,24,,,,
99,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,95,57,7,,,,
100,down,Taylor Swift,Bigger Than The Whole Sky,68,32,5,,,,
