Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,12,60,2019-10-20,7,2019-11-17
4,up,Mark Forster,194 Länder,5,4,4,,,,
5,up,Trevor Daniel,Falling,6,1,9,61,2019-11-24,14,2020-01-05
6,down,Selena Gomez,Rare,3,3,3,96,2020-01-12,13,2020-01-19
7,down,Selena Gomez,Lose You to Love Me,4,1,12,53,2019-10-27,2,2019-11-03
8,down,Maroon 5,Memories,7,3,12,36,2019-10-06,2,2019-11-17
9,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),8,6,8,,,,
10,up,Nico Santos,Play With Fire,10,3,12,,,,
11,up,blackbear,hot girl bummer,16,7,12,75,2019-10-06,24,2019-11-10
12,up,Shawn Mendes & Camila Cabello,Señorita,14,7,12,1,2019-10-06,1,2019-10-06
13,up,YOUNOTUS & Kelvin Jones,Seventeen,13,5,12,,,,
14,down,SHAED & ZAYN,Trampoline,9,3,12,63,2019-10-06,63,2019-10-06
15,up,Ava Max,Salt,15,2,7,91,2020-03-01,65,2020-04-19
16,up,Ed Sheeran,Beautiful People (feat. Khalid),17,6,12,13,2019-10-06,13,2019-10-06
17,down,LEA,110 (Prolog),12,3,12,,,,
18,up,Tim Bendzko,Hoch,19,3,12,,,,
19,up,Alle Farben & Justin Jesso,As Far as Feelings Go,84,19,6,,,,
20,down,Lena & Nico Santos,Better,18,5,12,,,,
21,up,Camila Cabello,My Oh My (feat. DaBaby),30,18,8,52,2019-12-15,22,2020-02-02
22,down,Kygo & Whitney Houston,Higher Love,20,10,12,22,2019-10-06,20,2019-10-13
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,14,12,25,2019-10-27,23,2019-11-24
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,9,12,43,2019-10-13,39,2019-11-10
25,down,Ed Sheeran & Justin Bieber,I Don't Care,24,16,12,31,2019-10-06,23,2019-11-17
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,22,12,99,2020-01-12,49,2020-06-21
27,down,Harry Styles,Watermelon Sugar,22,2,10,85,2019-11-17,2,2020-08-23
28,up,Jonas Brothers,What a Man Gotta Do,87,17,2,53,2020-01-19,21,2020-01-26
29,up,Matthew Wilder,Break My Stride,92,29,2,,,,
30,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",26,13,12,,,,
31,down,Ava Max,Torn,27,11,12,41,2019-10-06,41,2019-10-06
32,down,Harry Styles,Adore You,29,5,8,24,2019-12-08,6,2020-04-19
33,down,Johannes Oerding,An guten Tagen,28,13,12,,,,
34,down,Tom Gregory,Small Steps,32,15,12,,,,
35,down,Mabel,Don't Call Me Up,33,21,12,95,2019-10-13,95,2019-10-13
36,down,Alec Benjamin,Mind Is a Prison,34,30,7,,,,
37,up,Billie Eilish & Khalid,lovely,39,24,12,62,2020-02-02,62,2020-02-02
38,down,OneRepublic,Rescue Me,37,20,12,72,2019-10-06,72,2019-10-06
39,down,Ellie Goulding & Juice WRLD,Hate Me,36,18,12,69,2019-10-27,47,2019-12-15
40,up,BTS,Black Swan,88,40,2,25,2020-01-19,20,2020-01-26
41,up,Sam Smith,How Do You Sleep?,43,22,12,8,2019-10-06,6,2019-10-13
42,down,Kyd the Band & Elley Duhé,Easy,40,21,12,,,,
43,up,Jonas Brothers,Only Human,46,33,12,42,2019-10-06,27,2019-11-03
44,up,Camila Cabello,Liar,44,26,12,23,2019-10-06,14,2019-10-27
45,down,Sarah Connor,Vincent,41,33,12,,,,
46,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,1,3,,,,
47,up,Alec Benjamin,Demons,89,47,2,,,,
48,down,Dennis Lloyd,Nevermind,47,40,11,,,,
49,up,Ava Max,Sweet but Psycho,50,26,12,77,2019-10-06,77,2019-10-06
50,down,Selena Gomez,Look At Her Now,31,30,7,18,2019-10-27,8,2019-11-03
51,down,Ed Sheeran,Shape of You,49,20,12,94,2020-01-05,94,2020-01-05
52,down,Ariana Grande,7 rings,51,40,12,58,2019-10-06,51,2020-01-05
53,down,Alice Merton,Easy,52,34,12,,,,
54,down,Niall Horan,Nice to Meet Ya,53,39,12,28,2019-10-06,28,2019-10-06
55,-,Ali Gatie,What If I Told You That I Love You,-,1,1,48,2020-02-02,48,2020-02-02
56,up,Mathea,2x,95,56,2,,,,
57,down,SENIDAH,100% (feat. Raf Camora),55,19,9,,,,
58,up,OneRepublic,Wanted,61,35,12,,,,
59,up,Marshmello & Kane Brown,One Thing Right,62,37,12,90,2019-10-06,16,2019-11-03
60,down,"benny blanco, Halsey & Khalid",Eastside,58,40,12,,,,
61,down,Jonas Brothers,Sucker,60,41,11,32,2019-10-06,32,2019-10-06
62,down,Harry Styles,Lights Up,54,25,12,19,2019-10-13,12,2019-10-20
63,up,Shirin David & Xavier Naidoo,Nur mit Dir,65,17,11,,,,
64,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",64,56,9,64,2019-10-06,63,2019-10-20
65,up,Ed Sheeran,Perfect,70,26,10,73,2019-10-06,58,2019-10-20
66,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",66,36,11,,,,
67,up,Ava Max,So Am I,69,65,5,69,2019-10-06,69,2019-10-06
68,up,blackbear,me & ur ghost,98,68,2,,,,
69,down,Sam Smith,Fire on Fire,59,59,5,,,,
70,down,Camila Cabello,Easy,68,23,11,43,2019-10-13,43,2019-10-13
71,up,XXXTENTACION,Moonlight,82,58,6,,,,
72,up,Shirin David,Brillis,73,42,10,,,,
73,down,New Rules,24 Hours,71,36,9,,,,
74,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),48,48,3,,,,
75,up,Leon Machère,Copacabana,86,72,8,,,,
76,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],67,11,11,,,,
77,up,XXXTENTACION,SAD!,81,73,3,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),75,39,7,,,,
79,up,Alec Benjamin,Let Me Down Slowly,83,70,8,,,,
80,up,Sarah Connor,Hör auf deinen Bauch,94,80,2,,,,
81,down,Selena Gomez,Dance Again,35,35,3,,,,
82,down,Selena Gomez,Ring,38,38,3,,,,
83,up,Harry Styles,Falling,90,37,6,57,2019-12-15,39,2019-12-22
84,down,Pietro Lombardi & Dardan,Standort,72,13,8,,,,
85,-,Fynn Kliemann,Eine Minute,-,29,1,,,,
86,-,XXXTENTACION,changes,-,74,1,,,,
87,-,Mabel,Mad Love,-,39,6,,,,
88,down,Shirin David,ON OFF (feat. Maître Gims),80,51,9,,,,
89,up,Campsite Dream,All That She Wants,91,89,2,,,,
90,down,Selena Gomez,Vulnerable,42,42,3,,,,
91,down,Selena Gomez,People You Know,45,45,3,,,,
92,-,Backstreet Boys,I Want It That Way,-,40,4,,,,
93,-,Lena,skinny bitch,-,20,1,,,,
94,up,Camila Cabello,Cry for Me,100,29,10,45,2019-10-06,45,2019-10-06
95,up,Matt Simons,Open Up,96,95,2,,,,
96,down,Becky Hill,Better Off without You (feat. Shift K3Y),56,56,3,,,,
97,up,Beyoncé,Halo,97,71,4,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,3,,,,
99,-,Adele,Someone Like You,-,30,1,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,2,71,2020-02-09,71,2020-02-09
